﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1156,http://repositorio.febab.org.br/items/show/1156,"Uma contação da história que virou pesquisa de TCC: a biblioteca escolar Cantinho do Saber na década de 60, Rio Grande - RS","Biblioteca Escolar ^^ Rio Grande (RS)","A escolha do tema da pesquisa, ora comunicação científica, aconteceu de forma natural, espontânea, afetiva e de caráter científico. Iniciou-se a versar, primeiramente, como as bibliotecas escolares se posicionam quanto à prospecção de ver seus alunos crianças chegar às universidades. Especificamente tratamos de representar analisar e divulgar como a Biblioteca Escolar Cantinho do Saber da Escola Municipal São Miguel, Rio Grande, RS contribuiu para conduzir seus egressos até a universalidade do conhecimento e da informação – as universidades. Ainda mais especificamente e particularmente a menina da década de 90 – Mellissa Araújo. Pelas memórias da comunidade (pais e ex-alunos) experimentamos ouvir falas sobre escolas, bibliotecas, ações de cultura e sociais e de histórias de biblioteca e de bibliotecas vivas. Concordamos que as escolas ainda são à base das e para as universidades; elas moldam ao longo dos primeiros anos de estudos os futuros acadêmicos das universidades e cabe às mesmas se inserirem nas comunidades escolares, sobretudo, aquelas aos seus arredores, conhecendo sua gente, os seus sonhos, os seus planos ou a falta desses. As Escolas são das cidades, que são dos bairros, que são das pessoas, que são os donos e proprietários das bibliotecas escolares. Verificar suas necessidades e possibilidades é, também, um dos papéis a ser desempenhado pelas escolas. A menina da década de 90 chegou e passou pela Universidade Federal do Rio Grande - FURG no século XXI.","Araújo, Mellissa ^^ Silva, Claudio Renato Moraes da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000178720150607_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1157,http://repositorio.febab.org.br/items/show/1157,"O bibliotecário como produtor de informação; contribuições para a cultura em ambiente wiki","Informação (produção) ^^ Bibliotecários ^^ Enciclopédias","Faz uma descrição de todo o processo de inserção de dados sobre esculturas da Praça Paris, no Rio de Janeiro, na enciclopédia coletiva digital Wikipédia. Discorre sobre o que é e como surge a Wikipédia, seu desenvolvimento, funcionamento e alcance. Descreve o processo de cadastro no site, as primeiras impressões sobre a disposição das informações e o grau de entendimento dos serviços e ferramentas oferecidos. Relata em detalhes a experiência de implementação de um verbete na Wikipédia e o processo de aceitação das modificações pelos editores/moderadores da enciclopédia. Fornece conclusões a respeito do que foi vivenciado de forma qualitativa.","Gomes, Juliana ^^ Bassett, Karen ^^ Gonçalves, Marcio ^^ Custódia, Pedro ^^ Pinho, Thiago",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000182420150325_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1158,http://repositorio.febab.org.br/items/show/1158,"Análise histórica da produção científica da EMBRAPA Cerrados","Produção Científica ^^ Agropecuária","A informação e o conhecimento são fundamentais para o desenvolvimento das organizações atuais e o processo decisório deve apoiar-se nessas duas bases. A administração da informação fará toda diferença no papel que a organização desempenhará no mercado. A informação não deve ser retida, mas selecionada e analisada para o direcionamento estratégico da organização, tornando-a líder na sua área de negócio. A atividade fim da Embrapa é a pesquisa, e consequentemente a publicação de resultados é um dos seus produtos. Poder avaliar, analisar, monitorar resultados e prospectar tendências são atividades importantes para a Empresa. Ela precisa acompanhar o que é publicado pelo seu corpo de pesquisadores, elaborar indicadores e mapear correlações entre pesquisadores, entidades e áreas da ciência e tecnologia. Tudo isso é possível quando se utiliza a Bibliometria. Com o objetivo de monitorar e avaliar a evolução dos artigos publicados pelos pesquisadores da Embrapa Cerrados em periódicos indexados foi realizado o levantamento histórico da produção científica da Embrapa Cerrados na base de citações Web of Science.","Araújo, Shirley da Luz Soares ^^ Cordeiro, Fábio Lima",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000185420150327_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1159,http://repositorio.febab.org.br/items/show/1159,"Propostas de funcionalidades para desenvolvimento de sistema de biblioteca voltado ao público infanto-juvenil","Biblioteca Escolar ^^ Catálogos On-line ^^ Classificação","As atividades desempenhadas pelas bibliotecas escolares contribuem com a aprendizagem dos estudantes, auxiliando, inclusive, em seus ganhos acadêmicos. Escolas que contam com bibliotecas bem aparelhadas e bibliotecários que desempenham atividades de estímulo à leitura, literacia e auxílio a pesquisas, contribuem com a evolução de aprendizado dos estudantes, destacando-se de forma positiva em relação a instituições de ensino que não exploram estes recursos.","Serra, Liliana Giusti",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000195120150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1160,http://repositorio.febab.org.br/items/show/1160,"O projeto memorial do livro Moronguêtá e o Hercúleo resgate da memória intelectual Paraoara","Bibliotecas Particulares ^^ Acervo ^^ Aquisição por Doação ^^ Biblioteca universitária","A doação de Bibliotecas particulares há anos vem sendo utilizada para desenvolver o acervo de bibliotecas de inúmeras instituições de ensino superior; entretanto na contemporaneidade as doações vêm dividindo opiniões. Alguns bibliotecários não as aceitam por considerar que as obras ofertadas são defasadas e alheias à bibliografia básica do MEC, sendo apontados inclusive como itens de baixa da qualidade do acervo caso ele seja composto apenas por esta modalidade de aquisição (MAIRE apud WETZEL, 2012); outros ao contrário julgam que este tipo de material enriquece e diversifica o acervo, pois permite que obras que estão fora de catálogo editorial possam ser incorporadas. Del Corral (2005, p. 10) defende a doação de livros a bibliotecas e vê nesta “uma de nossas modalidades de intervenção específicas para reforçar a demanda de leitura e formar novos leitores.","Costa, Elisangela Silva da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000202720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1161,http://repositorio.febab.org.br/items/show/1161,"A função educacional do bibliotecário em repositórios institucionais",Arquivística,"Para envolver a comunidade acadêmica os gestores de RIs, juntamente com as instâncias superiores das universidades começaram a estabelecer políticas mandatórias para exigir que os pesquisadores disponibilizassem seus trabalhos acadêmico-científicos. Entretanto, são poucas as universidades públicas federais que têm a comunidade acadêmica envolvida nesse processo. De acordo com Nunes (2011, p. 68.), “este quadro somente mudará quando as instituições tornarem o autoarquivamento das publicações científicas nos Repositórios um hábito por parte de seus pesquisadores”. Por isso, para consolidar os RIs nas universidades é preciso criar novas estratégias para envolver a comunidade nesse processo.","Nascimento, Rosangela Maria ^^ Calil Junior, Alberto",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000214220150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1162,http://repositorio.febab.org.br/items/show/1162,"Gestão de pessoas nas bibliotecas universitárias","Biblioteca Universitária ^^ Bibliotecários ^^ Administração de Recursos Humanos","A reflexão acerca dos processos compreendidos pela gestão de pessoas e sua relação com a literatura, da área de ciência da informação, demonstra o estado incipiente das pesquisas sobre essa temática, em especial no contexto das bibliotecas. A discussão proposta nesse artigo viabiliza ao bibliotecário gestor repensar sua relação com a equipe de trabalho, destacando a urgente necessidade de estabelecer os subsídios, os cuidados e o reconhecimento destes que são os principais agentes responsáveis pelo funcionamento e manutenção da biblioteca. Por intermédio de um conjunto de processos de gestão o bibliotecário gestor precisa buscar formas de estímulo que convide sua equipe a repensar e aplicar novos fazeres que propiciem, na medida do possível uma rotina de trabalho satisfatória e o cumprimento dos objetivos e a missão da biblioteca.","Gonçalves, Ana Carolina ^^ Amaral, Roniberto Morato do",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000218020150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1163,http://repositorio.febab.org.br/items/show/1163,"Implantação da Rede de Bibliotecas Digitais no âmbito do Departamento de Controle do Espaço Aéreo - DECEA","Biblioteca Digital ^^ Gestão da Informação","Esta pesquisa teve como objetivo identificar a viabilidade do produto Rede de Bibliotecas Digitais para o Sistema de Controle do Espaço Aéreo Brasileiro – SISCEAB em cinco aspectos específicos abordados metodologicamente: 1) infraestrutura física de tecnologia da informação; 2) infraestrutura lógica da arquitetura de metadados e da recuperação de informação; 3) aspecto negocial decisório de inclusão e aquisição de conteúdo; 4) aspecto de serviços e suporte e 5) marketing informacional e gestão de mudança. O estudo antecedeu o Termo de Abertura do Projeto de implantação da Rede de Bibliotecas Digitais do SISCEAB – Rede REUNI, pois envolvia uma análise prévia de riscos, variáveis quantitativas e qualitativas envolvidas no escopo da implantação. As amostras e simulações permeiam a área de estudo da inteligência estratégica de negócios que antecedem o processo decisório, o que recomendou a implementação, como oportunidade de agregar valor no desempenho da atividade-fim do DECEA por meio de uma ação concreta de gerenciamento direto do conhecimento, sendo o marco do aceite da estratégia proposta por esta técnica aqui descrita, concretizada pela Portaria n° DECEA N° 189-T/D-DOC, de 13 de Junho de 2013.","França, Priscyla Patrício de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000218220150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1164,http://repositorio.febab.org.br/items/show/1164,"Modateca Univali: uma experiência de catalogação","Bibliotecas Especializadas ^^ Biblioteca Universitária ^^ Acervo ^^ Representação Descritiva","A implantação da Modateca da Univali teve como principal objetivo promover a organização, a guarda e a conservação de um acervo composto por produtos, materiais e imagens relacionados ao processo de pesquisa, produção, uso e comercialização de artigos têxteis e de moda no Brasil e, principalmente em Santa Catarina. Contudo, a finalidade não foi só guardar e preservar esse material, mas sim disponibilizá-lo para pesquisas, possibilitando aos acadêmicos e a comunidade em geral, o contato direto com essas fontes de pesquisa, gerando com isso discussões relacionadas às temáticas do design e da moda na contemporaneidade, e promovendo uma aproximação efetiva entre os acadêmicos e os criadores e pensadores das questões relativas a esses campos do saber. Um dos principais diferenciais da Modateca da Univali é a catalogação das peças no sistema Pergamum (gerenciador do acervo da biblioteca), disponibilizando descrições técnicas e imagens digitais das mesmas que podem ser visualizadas por qualquer pessoa no mundo que tenha acesso a Internet.","Souza, Marli Machado de ^^ Riffel, Renato ^^ Silva, Telma de Almeida Telemberg da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab00000223220150425_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1165,http://repositorio.febab.org.br/items/show/1165,"Desapegue de um livro","Livros ^^ Cultura","Projeto Desapegue de um Livro em Belém foi inspirado no conceito de BookCrossing e no projeto do jornalista paulistano Felipe Brandão, que convida leitores a esquecer livros em locais públicos de grande circulação. O objetivo do Projeto Desapegue de um Livro é incentivar a leitura, difundir a cultura e compartilhar conhecimento, no intuito de auxiliar na mudança do panorama da leitura na região norte, mais precisamente no estado do Pará. Como funciona? Basta baixar o marcador de página que se encontra no blog Dez Classes, e deixar um livro em um local público de grande movimentação. Os canais de comunicação com o público estão na fanpage do Dezclasses no facebook., e no instagram @dezclasses.","Santos, Bruno Pereira dos ^^ Pires, Erik André de Nazaré",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400173520150304_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
