﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3455,http://repositorio.febab.org.br/items/show/3455,"Diretrizes do IBICT e suas interferências no planejamento das bibliotecas universitárias. (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias -Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Um ambiente fortemente marcado pelas características e desempenho das bibliotecas universitárias,  define uma série de parâmetros que influenciam o próprio planejamento do IBICT. As características diferenciadas entre usuários cientistas e tecnólogos bem como o perfil das bibliotecas universitárias brasileiras recomendam que ação descentralizada do IBICT, deva convergir para transformar as bibliotecas universitárias, principalmente as bibliotecas centrais, em núcleos de informação científica ao passo que os institutos de pesquisa passariam a ter papel mais relevante como núcleos de informação tecnológica.","Aguiar, Afrânio Carvalho",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_009.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3494,http://repositorio.febab.org.br/items/show/3494,"Automação de bibliotecas. (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"Discorre sobre a automação de bibliotecas e sua importância  na racionalização e otimização de recursos e de tarefas em uma biblioteca. Considera que a transposição de sistemas manuais para sistemas computarizados corresponde a uma melhoria do desempenho das bibliotecas.  Sugere um esforço integrado para viabilizar a mais rápida automação das bibliotecas brasileiras, que exibam indicadores que recomendam a automação de seus procedimentos técnicos.","Aguiar, Afrânio Carvalho",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_048.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3456,http://repositorio.febab.org.br/items/show/3456,"Avaliação do uso da coleção de livros na biblioteca universitária, no campo da saúde pública (Simpósio sobre o planejamento de sistemas de bibliotecas universitárias - (Painel sobre Planejamento de Sistemas de Bibliotecas Universitárias) - Resumo",,"Foi realizada avaliação do uso de livros adquiridos na Biblioteca da Faculdade de Saúde Pública da USP (FSP/USP), no período de 6 anos, com a finalidade de obter subsídios para definição de critérios que possibilitem atingir desenvolvimento adequado da coleção, segundo os interesses dos usuários.","Andrade, Maria Teresinha Dias de^^Eleutério, Irene Leche^^Ferreira, Maria Cecília Gonzaga^^Cuenca, Angela Maria Bellonni^^Gomes, Sônia Garcia",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_010.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3507,http://repositorio.febab.org.br/items/show/3507,"Relatórios do Grupo de Trabalho: Catálogo Coletivo e Comutação",,"Propsota de modelo de rede de coleta de dados, através da descentralização dos atuais Centros Regionais, visando agilizar a entrada de informações no Sistema CCN.","Appy, Rosmarie",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_061.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3493,http://repositorio.febab.org.br/items/show/3493,"Catálogo Coletivo Nacional de Periódicos. (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"Considerações sobre aspectos conceituais e estruturais são abordados visando a completeza e funcionalidade do Catálogo Coletivo Nacional de Periódicos - CCN. A estratégia do IBICT é apresentada, como princípios para sua atuação nos próximos anos. O esquema de coleta sob o modelo na participação de bibliotecas são discutidos. São sugeridos outros tipos de dados a serem incorporados à base, visando análises estatísticas e orientação da política de desenvolvimento científico e tecnológico do País.","Araújo, Eratóstenes Edson Ramalho de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_047.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3483,http://repositorio.febab.org.br/items/show/3483,"O processo de aquisição de material bibliográfico nas universidades brasileiras. (Simpósio sobre Aquisição de Material Bibliográfico)",,"Analisa a situação das bibliotecas universitárias brasileiras no setor de aquisição de material bibliográfico. Apresenta o problema da estrutura administrativa no tocante a ausência de planejamento de atividades, de definição de uma política orçamentária, bem como as dificuldades provenientes da excessiva complexidade burocrática e legal relativa às aquisições no Brasil e no exterior. Sugere a necessidade de melhor capacitação dos bibliotecários para enfrentar a escassez de recursos e divisas e solicita especial atenção das autoridades no sentido da desburocratização do referido processo.","Barreto, Maria Helena de Sá^^Souza, Zuleide Medeiros de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_037.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3477,http://repositorio.febab.org.br/items/show/3477,"Programa Integrado de Melhoria de Ensino de Graduação e Arquitetura e Urbanismo. (Simpósio sobre Arquiteturas de Bibliotecas Universitárias)",,"As escola de Arquitetura do país, em sua grande maioria, foram sensibilizadas pela discussão do novo Currículo Mínimo, cuja proposta está em processo de encaminhamento ao Conselho Federal de Educação. A aprovação do novo currículo abrirá, sem dúvida, uma oportunidade rara de mudanças nos sistemas de ensino-aprendizagem nas escolas, por mais conservadoras e rotineiras que muitas delas possam ser. Daí a conveniência de implantar, exatamente agora, um programa como este, em que se reconhece a importância dos aspectos curriculares, e se atribui um papel decisivo no processo de aperfeiçoamento do ensino de arquitetura.Com base no diagnóstico apresentado, as bibliotecas analisadas em sua grande maioria necessitam de maior apoio das autoridades universitárias para o seu desenvolvimento.","Bettiol, Osmar^^Carvalho, Maria Carmen Romcy de^^Margalho Francisco Bahia",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_031.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3482,http://repositorio.febab.org.br/items/show/3482,"Síntese do Simpósio sobre Arquitetura de Bibliotecas Universitárias. (Simpósio sobre Arquiteturas de Bibliotecas Universitárias)",,"Os trabalhos apresentados no o de Arquitetura de Bibliotecas Univesitárias versaram sobre o posicionamento do bibliotecário o junto ao arquiteto e vice e versa, formando equipes de trabalho na elaboração de projetos para a  construçãos de bibliotecas e na apresentação dos projetos já realizados e/ou em andamento, bem como, nas experiências pessoais decorrentes destes projetos. Ventilou-se sobre as atividades e fases desenvolvidas durante a realização de um projeto e o acompanhamento da construção do prédio. Foram apresentados pelos expositores, suas experiências através de análises dos projetos realizados e/ou em andamento, com detalhamento dos problemas e dificuldades encontradas no decorrer da realização dos mesmos.","Borges, Stela Maris",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_036.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3497,http://repositorio.febab.org.br/items/show/3497,"Disseminação seletiva da informação em bibliotecas universitárias: algumas considerações (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"Visão geral do DSI em bibliotecas universitárias, definindo a terminologia e os objetivos da universidade, biblioteca universitária e serviço de SDI, identificandoa os principais serviços de SDI em bibliotecas universitárias, de acordo com a literatura disponível.  Analisa a viabilidade de implantação dos serviços de SDI, justifica a sua necessidade e tece algumas considerações sobre a viabilidade e manutenção dos mesmos e sugere a operacionalização da base de dados PASCAL. Apresenta conclusões.","Braga, Alvaceli Lusa^^Cardoso, Armi Maria",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_051.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3490,http://repositorio.febab.org.br/items/show/3490,"Relatório do Simpósio sobre Aquisição de Material Bibliográfico. (Simpósio sobre Aquisição de Material Bibliográfico)",,"Durante a realização do Simpósio sobre Aquisição de Material Bibliográfico foram levantados os principais aspectos que se referem a problemas com a aquisição de material bibliográfico, notadamente material estrangeiro. Foram ouvidas experiências de bibliotecas universitárias, e de instituições, bem como o ponto de vista de livreiros nacionais face à situação atual e tendências do mercado para importação de livros. Num consenso geral, concordou-se que dificuldades são encontradas para compra de material estrangeiro impedindo, com isso, que o mesmo seja colocado à disposição dos usuários. Face a essa dificuldades, e após debates entre bibliotecários e representantes de órgãos envolvidos no processo de aquisição, foram feitas recomendações.","Brum, Mayra Eltz",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_044.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
