﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2946,http://repositorio.febab.org.br/items/show/2946,"A biblioteca escolar do SESC LER São Lourenço da Mata e sua contribuição na disseminação e preservação da memória local","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","O presente trabalho propõe-se a apresentar o projeto Minhas Raízes que aborda a atuação da biblioteca como agente de preservação da identidade cultural de um povo, através da disseminação e resgate da memória e vivências local. Diante de alunos que não conheciam a riqueza histórica dos bairros da sua cidade, a biblioteca do Sesc Ler São Lourenço da Mata deu início ao projeto Minhas Raízes, que fez um resgate sobre a história da cidade de São Lourenço da Mata. As intervenções eram desenvolvidas duas vezes ao mês nos anos de 2017 e 2018 com a dinâmica principal de contação de histórias, oficinas e incentivo à valorização histórica local com os alunos da própria instituição de ensino, bem como de outras da cidade em questão. A escola atende cerca de 270 alunos do ensino infantil, fundamental I e EJA (Educação de Jovens e Adultos) em três turnos (manhã, tarde e noite). Esses alunos passaram, assim, a apropriar-se da história da sua cidade, através das ações realizadas pela biblioteca do SESC LER São Lourenço. Foram realizadas 20 ações, com o público de 600 alunos, constatando a realização da proposta do projeto e do seu objetivo. Pretende-se, por fim, buscar a expansão das ações realizadas, no âmbito do projeto Minhas Raízes, para outras instituições de ensino, localizadas nos pontos centrais da cidade de São Lourenço da Mata.","Thays Meirely Silva de Oliveira^^Danielle karla Martins^^Paula Maria da Silva Gomes Ferreira^^Makson de jesus reis",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2020-2037-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2966,http://repositorio.febab.org.br/items/show/2966,"A IMPORTÂNCIA DO ENSINO DA CATALOGAÇÃO NA FORMAÇÃO DO PROFISSIONAL BIBLIOTECÁRIO","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","A prática de representar descritivamente um registro informacional constitui-se em uma atividade essencial do profissional bibliotecário. Reconhecendo a importância da Catalogação dentre as diversas etapas do processamento da informação, o presente trabalho propõe um estudo sobre a importância do ensino da Catalogação/Representação Descritiva na formação do bibliotecário. O ensino dessa disciplina nos espaços acadêmicos mostra-se, portanto, relevante para que os profissionais bibliotecários exerçam com êxito sua profissão. A metodologia utilizada no presente trabalho consiste em uma revisão bibliográfica de caráter descritivo, através de um levantamento em materiais já publicados, sendo estes compostos por artigos científicos, dissertações, teses e livros. O desafio dos cursos de graduação em Biblioteconomia, através da disciplina de Representação Descritiva, consiste em oferecer uma formação acadêmica consistente, reflexiva e crítica nessa área do conhecimento, tanto teórica quanto técnica, a fim de que os discentes, quando graduados, possam atender com êxito as expectativas das unidades informacionais. Recuperar o papel pertinente da Catalogação nas escolas de Biblioteconomia e na profissão bibliotecária é ainda mais urgente e imperativo considerando as mudanças ocorridas na busca de informações e as expectativas do usuário em relação à disponibilidade e o acesso aos dados em biblioteca e metadados.","Marcos Leandro Freitas Hubner^^José Fernando Modesto da Silva",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2040-2057-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2967,http://repositorio.febab.org.br/items/show/2967,"A política de indexação do Sistema de Bibliotecas da Universidade Federal de Goiás","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Apresenta a política de indexação do Sistema de Bibliotecas da Universidade Federal de Goiás, destacando a metodologia utilizada para sua construção. Discorre sobre as características e peculiaridades que formataram o direcionamento da construção de uma política de indexação focada num sistema de bibliotecas que abarca desde biblioteca escolar até biblioteca especializada. Sintetiza que a tomada de decisão para construção de uma politica de indexação no Sistema de Bibliotecas da Universidade Federal de Goiás, resultou em benefícios imediatos  para atividade de indexação no que diz respeito a padronização de procedimentos,  controle de vocabulário e clareza no uso da linguagem que poderá ser explicitada aos usuários com o mínimo de equívocos para controle de recuperação da informação.","Enderson Medeiros",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2041-2058-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2968,http://repositorio.febab.org.br/items/show/2968,"Catalogação de partituras: o tratamento da informação musical segundo o AACR2 e a RDA","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Aborda o tratamento da informação musical, sendo a selecionada neste estudo os documentos musicais impressos – que será denominado preferencialmente por partituras, no que tange a catalogação empregada nessa tipologia específica de informação segundo dois instrumentos biblioteconômicos definidos: o AACR2 e a RDA. Objetivou-se, essencialmente, explorar e explicitar as formas de representação descritiva de partituras abordada por cada instrumento respectivamente. A pesquisa assumiu uma abordagem qualitativa e delimitou-se como exploratório-descritiva. Quanto ao seu delineamento, o estudo se pautou no método de pesquisa bibliográfica. Como resultados apresentaram-se as diretrizes indicadas para a representação descritiva por cada instrumento analisado e como são efetivamente empregadas em uma partitura concomitante à discussão se esses processos abarcaram a representação de modo a atender as necessidades informacionais do público ao qual se destina. As conclusões apresentaram reflexões sobre os aspectos da utilização de cada instrumento na representação da informação musical contida nas partituras e em como esse tratamento informacional artístico é desenvolvido de modo a compreender suas especificidades e as demandas de seus usuários.","Daniela de Oliveira Correia^^José Fernando Modesto da Silva",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2042-2059-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2969,http://repositorio.febab.org.br/items/show/2969,"Controle de autoridades no campo das artes: relato de experiência na Pinacoteca de São Paulo","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Para as bibliotecas e os arquivos, o catálogo se constitui como um meio importante para prover acesso à informação. Nesse contexto, torna-se necessária a elaboração de catálogos com dados consistentes sobre os registros do conhecimento; caso contrário, o acesso pode ficar restrito e as informações dispersas. O presente relato descreve a reestruturação do catálogo de autoridades de nomes da Biblioteca Walter Wey e do Centro de Documentação e Memória da Pinacoteca de São Paulo por meio da inclusão de campos MARC21, criados com base nas propostas da Resource Description Access (RDA) e nos princípios dos Functional Requirements for Authority Data (FRAD).Tal medida possibilitou a organização dos registros de autoridade de forma a contextualizar as instituições especializadas (galerias de arte, museus, escolas, dentre outros) e os artistas atuantes no Brasil, no que diz respeito às alterações de nomes e localização.Considerando que muitos artistas e instituições existiram em uma época anterior à expansão digital, as dificuldades para localizar informação nos vocabulários especializados se acentuam. Com a atualização realizada, pudemos construir um vocabulário com informações essenciais para desambiguizar entidades e pessoas, bem como contextualizar seu o campo de atuação.","Diego Silva^^Isabel Cristina Ayres da Silva Maringelli",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2043-2060-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2970,http://repositorio.febab.org.br/items/show/2970,"Explorando a formas de  representação descritiva de marginálias em obras raras","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Apresenta parte de pesquisa que tem por objetivo propor diretrizes de representação para as anotações manuscritas nos catálogos e repositórios de instituições de guarda da memória coletiva no país. Trata-se de pesquisa aplicada, com abordagem qualitativa e com objetivos exploratórios. Apresenta os resultados iniciais da pesquisa acerca da forma como as bibliotecas brasileiras registram as anotações manuscritas, também conhecidas por marginálias, em seus OPACs. O resultado revelou que não existe um padrão para tal registro e, de modo geral, não são descritos os atributos desse tipo de registro, a exemplo da identificação do anotador, do tipo de anotação, da localização, do tipo de marca, quantidade, entre outros detalhes que colaborariam para qualificar a informação num registro bibliográfico, justificando a necessidade da elaboração de diretrizes para a representação de anotações manuscritas de maneira a facilitar o acesso e uso desse tipo de informação.","Luziana Jordão Lessa Trézze^^Elisa Machado",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2044-2061-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2971,http://repositorio.febab.org.br/items/show/2971,"Modelos emergentes de dados bibliográficos: BIBFRAME e as desegualidades regional e social","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","É possível que modelos emergentes de dados bibliográficos sejam ""democráticos""? Este artigo descreve o desenvolvimento e a implementação inicial do BIBFRAME, uma estrutura de metadados vista como sucessora do esquema de codificação MARC, à luz de alguns princípios democráticos, definidos nos Estados Unidos, e da biblioteconomia crítica (critical librarianship). Após um breve histórico do desenvolvimento do BIBFRAME, relato minha experiência como participante do projeto de subsídio de dados vinculados à produção, Linked Data for Production (LD4P), a primeira implementação em grande escala do BIBFRAME nos Estados Unidos. Baseado na minha experiência como participante, pergunto se o BIBFRAME, como um esquema de metadados, seria “democrático”, concluindo que essa estrutura reforça conexões desiguais de poder, não apenas as relacionadas ao domínio do Norte Global, mas também à desigualdade de raça, região e gênero no contexto dos dados bibliográficos. Ao resultado a reflexão desta experiência, LD4P e o desenvolvimento não promovem nem sustentam ODS 10: Redução das Desigualdades da Agenda 2030.","Paul R. Burley",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2045-2062-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2972,http://repositorio.febab.org.br/items/show/2972,"O catálogo da Biblioteca do IBGE como meio de acesso aos indicadores da Agenda 2030 para o Brasil","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Objetiva apresentar o catálogo da Rede de Bibliotecas e Salas de Leitura (RBSL) do IBGE como meio de acesso aos indicadores de desenvolvimento sustentável produzidos pela Instituição para mensurar o alcance da Agenda 2030 da ONU no Brasil. Sendo sua Biblioteca Central a responsável por guardar, preservar e disseminar a produção institucional, ela servirá de elo principal entre os indicadores produzidos e documentados pelo IBGE e a sociedade, cujo primeiro acesso poderá ser realizado por meio do catálogo da RBSL. O IBGE conta atualmente com mais vinte e nove unidades entre Bibliotecas e Salas de Leitura espalhadas pelas capitais brasileiras, compondo assim sua Rede de disseminação. Aliado a esta rede o catálogo da Biblioteca se constitui como um dos principais meios de comunicação entre o IBGE e a sociedade. Considerando a relevância do catálogo, a Biblioteca Central iniciou e liderou a partir de maio de 2017 um processo de migração do sistema de catalogação e gerenciamento do acervo, abarcando também o acervo das outras unidades que compõem a Rede de disseminação. Neste âmbito, representar as informações produzidas pelo IBGE torna-se um desafio constante, não somente em caracterizar os registros do conhecimento, individualizando-os, mas em reuni-los e relacioná-los. Destaca-se, por conseguinte, o papel fundamental exercido pelos bibliotecários que ao tomar decisões com foco nos usuários do catálogo podem tornar a informação recuperável e acessível. Assim, percebe-se a importância social desempenhada pelo catálogo enquanto ponte de acesso entre o cidadão/usuário e a informação pública que poderá transformar sua realidade.","Gerlaine da Rocha Braga^^Catarina Felix dos Santos Soares",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2046-2063-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2973,http://repositorio.febab.org.br/items/show/2973,"O catálogo e o seu uso: as tarefas do usuário e as seis fases do processo de referência","Eixo 12: V EEPC Encontro de Estudos e Pesquisas em Catalogação","Este trabalho tem como objetivo revelar a relação entre o serviço de referência e o catálogo, através das tarefas do usuário dos Requisitos Funcionais para Registros Bibliográficos (FRBR) e das seis fases do processo de referência propostas por Nice Figueiredo, ressaltando assim a importância da interação do trabalho do bibliotecário catalogador e do bibliotecário de referência. Nesse cenário, os objetivos específicos estabelecidos foram: identificar, analisar e descrever como os bibliotecários visualizam a relação do serviço de referência com a catalogação e relacionar as fases do processo de referência com os objetivos do catálogo. Trata-se de uma pesquisa bibliográfica e documental. Para a elaboração deste trabalho foi realizado, em um primeiro momento, uma revisão de literatura através da consulta a fontes físicas e digitais, baseando-se em autores consagrados na área da Biblioteconomia, bem como em repositórios digitais, como a BRAPCI. Optou-se pela elaboração de um questionário que serviu de instrumento para a coleta de dados. Foi construída uma relação entre as seis fases do processo de referência e as tarefas do usuário dos FRBR e uma análise dos dados coletados. Observou-se que 92,5% dos bibliotecários que responderam ao questionário apresentam um olhar favorável a interação entre o bibliotecário de referência e o bibliotecário catalogador, bem como acreditam que essa relação é de extrema importância para o aperfeiçoamento da catalogação e o atendimento das necessidades dos usuários.","Luiza Coutinho Arias",,FEBAB,2019,,,,,pt,,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2047-2064-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2975,http://repositorio.febab.org.br/items/show/2975,"A Semana do Livro e da Biblioteca do IF Goiano - Campus Trindade: ações e êxitos na atuação dinâmica da Biblioteca","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Este trabalho tem como objetivo relatar a experiências exitosas das ações desenvolvidas na Semana do Livro e da Biblioteca do IF Goiano – Campus Trindade, no intuito de demonstrar a necessidade e importância das ações da biblioteca e possam contribuir no desenvolvimento do corpo discente do Ensino Médio integrado. Não há como haver ações com sucesso sem o interesse do público a qual são direcionadas e sem o apoio dos diretores e professores de uma instituição de ensino. E aqui mais do que as ações da Biblioteca em si é demonstrar que o trabalho em equipe daqueles que tem compromisso com a educação desse país pode desenvolver e contribuir para que as alunas e os alunos reconheçam a importância da biblioteca e, principalmente, da leitura tem em sua vida. A metodologia utilizada foi pesquisa qualitativa, bibliográfica e exploratória. Esse relato demonstra que a mediação pode e deve acontecer das mais variadas formas, buscando sempre contribuir na formação crítica dos discentes da instituição.","Hevellin Estrela^^Johnathan Pereira Alves Diniz^^Luciane Silva de Souza Prudente",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2009-2026-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2976,http://repositorio.febab.org.br/items/show/2976,"ATIVIDADES EDUCATIVAS E CULTURAIS:  Um olhar sobre as bibliotecas do Instituto Federal de Educação, Ciência e Tecnologia de Rondônia.","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Este trabalho faz parte de pesquisa desenvolvida em nível de mestrado em Educação, tendo como lócus do estudo, as bibliotecas do Instituto Federal de Educação, Ciência e Tecnologia de Rondônia (IFRO), pertencente à Rede Federal de Educação Profissional, Científica e Tecnológica (RFEPCT). O objetivo foi conhecer e entender as práticas e os projetos educativos, ambos desenvolvidos pelos profissionais Bibliotecários do IFRO. O método utilizado foi o indutivo, tendo como tipo de pesquisa, a pesquisa-ação. Os instrumentais utilizados foram análise documental e a aplicação de questionários semiestruturados. Como resultado do estudo, descobrimos que as bibliotecas da Rede Federal (EPCT), é um novo tipo de biblioteca, e deve ser chamada de “Biblioteca Multinível”, também se observou que um dos maiores desafios educacionais dos bibliotecários, é o planejamento e a execução de projetos educativos informacionais, que vise a Competência Crítica em Informação do educando. Portanto, realizamos um mapeamento das atividades e as relacionamos com a criação de um Programa Educativo de Letramento Informacional, que visa à melhoria e o planejamento das atividades e projetos educativos ofertados pelas Bibliotecas da do IFRO e da Rede Federal (EPCT).","Miriã Santana Veiga^^Jussara Santos Pimenta^^Cledenice Blackman",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2010-2027-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2977,http://repositorio.febab.org.br/items/show/2977,"BIBLIOCINE: uma proposta de valorização do cinema nacional e incentivo à leitura no Instituto Federal de Sergipe","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","A utilização pedagógica, junto às Bibliotecas, de audiovisuais baseados em livros favorece a compreensão da temática e a fixação de conteúdos curriculares. Nessa perspectiva, o cinema e a literatura são inquestionáveis ferramentas para o enriquecimento cultural, desenvolvimento do senso crítico, entretenimento e instrução em geral. A experiência aqui apresentada diz respeito a um Estudo de Caso realizado com alunos do ensino fundamental da Escola Municipal Vice-governador Benedito Figueiredo e do nível médio técnico do Instituto Federal de Sergipe – Campus Itabaiana, por meio da exibição de filmes que se baseiem em livros disponíveis na biblioteca do campus Itabaiana, entre os meses de agosto de 2017 e maio de 2018. Ao final das sessões de cinema, os participantes responderam um questionário voltado para mapear os hábitos de assistir a filmes e de leitura dos estudantes das duas instituições de ensino. As análises demonstraram que os estudantes preferem os filmes, principalmente os estrangeiros, como forma de aprendizado e entretenimento, relegando a literatura à segunda opção.","Jeane Gomes dos Santos^^Jose Franco de Azevedo^^Pablo Boaventura Sales Paixão^^CARLA CRISTINA VALOIS LINS XAVIER",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2011-2028-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2978,http://repositorio.febab.org.br/items/show/2978,"Clubes de Leitura em movimento: integração nas bibliotecas do IFPR","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Ações de incentivo à leitura são rotina em bibliotecas e campi do Instituto Federal do Paraná (IFPR). Assim, a criatividade e engajamento dos profissionais que ali atuam é colocada à prova para chamar a atenção de discentes e servidores e instigar leituras. Nos campi Pinhais e Jaguariaíva os Clubes de Leitura são projetos que visam a aproximação de indivíduos em torno do ato de ler. Em 2019 estes clubes organizaram-se para um primeiro encontro conjunto, com a temática Mulher, em homenagem ao Dia Internacional da Mulher comemorado em março. O encontro foi realizado em abril, via videoconferência, com apresentação de vídeos e uma dinâmica em formato de jogo. A ação foi bem avaliada pelos campi e pretende-se continuar com atividades similares.","Caroline Candido Veroneze^^Jeanine Geraldo Javarez^^Lisandra Maria Kovaliczn Nadal",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2012-2029-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2979,http://repositorio.febab.org.br/items/show/2979,"LEITURA DOS JOVENS NAS MÍDIAS SOCIAIS: O CONTEÚDO AO ALCANCE DO LEITOR","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Discute-se as relações entre o leitor e o movimento das práticas de leitura promovidas pelas Tecnologias de Informação e Comunicação (TIC’s). Aborda também, as possibilidades de leitura promovidas pelas mídias sociais. O lugar e o tempo são redefinidos e as práticas de leitura contemporâneas surgem para evidenciar as transformações sociais no campo da comunicação. A metodologia usada neste artigo parte do método qualitativo-descritivo, onde procura-se descrever os fenômenos pesquisados e analisar os dados obtidos por meio de pesquisa bibliográfica, investigando as práticas de leitura dos jovens. Diante desse cenário tem-se o foco direcionado às leituras dos jovens diante as mídias sociais e a importância da leitura na vida acadêmica. Ao trocar mensagens, postar conteúdos diversos, os jovens estimulam e praticam a leitura, mas uma leitura diferente, pois ela não é contemplativa, mas veloz, simultânea, acompanhando as demandas desses indivíduos. Enfim, é notória a percepção que as práticas de leitura na atualidade ainda têm grande predominância do suporte impresso, mas outras mídias estão ganhando espaço, entre elas as mídias sociais, proporcionando práticas de leitura interativas, onde o leitor também é produtor de conteúdo.","Johnathan Pereira Alves Diniz^^Andréa Pereira dos Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2013-2030-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2980,http://repositorio.febab.org.br/items/show/2980,"ORALIDADE, LETRAMENTO E LETRAMENTO INFORMACIONAL: um olhar sobre os licenciandos dos cursos de licenciatura do Instituto Federal de Rondônia","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Este trabalho faz parte de pesquisa desenvolvida em nível de mestrado em Educação, tendo como lócus do estudo, as bibliotecas do Instituto Federal de Educação, Ciência e Tecnologia de Rondônia (IFRO), pertencente à Rede Federal de Educação Profissional, Científica e Tecnológica (RFEPCT). O objetivo foi conhecer e entender as práticas e os projetos educativos, ambos desenvolvidos pelos profissionais Bibliotecários do IFRO. O método utilizado foi o indutivo, tendo como tipo de pesquisa, a pesquisa-ação. Os instrumentais utilizados foram análise documental e a aplicação de questionários semiestruturados. Como resultado do estudo, descobrimos que as bibliotecas da Rede Federal (EPCT), é um novo tipo de biblioteca, e deve ser chamada de “Biblioteca Multinível”, também se observou que um dos maiores desafios educacionais dos bibliotecários, é o planejamento e a execução de projetos educativos informacionais, que vise a Competência Crítica em Informação do educando. Portanto, realizamos um mapeamento das atividades e as relacionamos com a criação de um Programa Educativo de Letramento Informacional, que visa à melhoria e o planejamento das atividades e projetos educativos ofertados pelas Bibliotecas da do IFRO e da Rede Federal (EPCT).","Miriã Santana Veiga^^Jussara Santos Pimenta^^Cledenice Blackman",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2014-2031-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2981,http://repositorio.febab.org.br/items/show/2981,"Olhares plurais, expectativas e percepções dos discentes sobre a qualidade de serviços no âmbito da Biblioteca Roberval Cardoso – IFSUDESTE-MG, Barbacena","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Objetivo – Esta pesquisa apresenta uma análise de fatores de serviço que impactam a satisfação do cliente junto Biblioteca Roberval Cardoso, do Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais (IF Sudeste MG), no Campus Barbacena, Brasil. Método – Utiliza-se a proposta teórico-metodológica Servqual para diagnosticar as determinantes da qualidade na prestação de serviços. Importância e Satisfação estão em foco do olhar de alunos e ex-alunos, os quais avaliam a qualidade dos serviços da biblioteca considerando três determinantes: Tangibilidade, Confiabilidade e Segurança. Resultados – As técnicas de análise empregadas foram a fatorial e a situacional dos gaps. Os resultados indicam que o método é uma útil ferramenta para a gestão e a tomada de decisões, sendo pertinente para destaca pontos fortes e fracos de produtos e serviços prestados. Contribuições – Ressalta-se que a escala Servqual serve para apurar possíveis inconformidades e agi em prol de inovações; logo a abordagem detém uma perspectiva estratégica que considera que a qualidade não pode ser vista de forma isolada, mas integradora de boas práticas e das experiências exitosas. Por ser este um estudo de caso, as averiguações adicionais e em um contexto mais amplo que o utilizado neste diagnóstico é recomendado, no sentido de confirmar conexões determinísticas a estratégica de qualidade no segmento.","Rogério Zanon da Silveira^^Marcelo Calderari MIGUEL",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2015-2032-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2982,http://repositorio.febab.org.br/items/show/2982,"Relato de experiência do Projeto de Extensão Biblioteca itinerante: encorajando a leitura","Eixo 10: XI Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica","Trata-se do relato da experiência vivenciado durante o projeto “Biblioteca itinerante: encorajando a leitura” realizado entre outubro e dezembro de 2017 no município de Bom Sucesso (MG). Promoveu-se a divulgação do projeto, a arrecadação e a distribuição de diversos títulos de livros e revistas em quadrinhos na região central do município com o objetivo de fomentar a leitura como atividade de lazer e entretenimento para a população local.","Camila da Gloria de Souza^^Narayana Anunciato Alves^^Rayanne Estefane Gonçalves de Morais^^Sabrina Aparecida Cicino Assis",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2016-2033-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
