﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6197,http://repositorio.febab.org.br/items/show/6197,"Bibliotecas Municipais do Porto: a crise como um novo ponto de partida!","Bibliotecas Públicas ^^ Agenda 2030","Evento realizado pela Seção de Bibliotecas Públicas da IFLA em parceria com a FEBAB.","Vila, Inês ",,"Comitê Bibliotecas Públicas IFLA ^^ FEBAB","11 de novembro de 2021 ",,,,,pt,,https://www.youtube.com/watch?v=rr6eOLJinDE,"Online - YouTube",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,IFLA-PLS-20211111,IFLA-Public Library Section",http://repositorio.febab.libertar.org/temp/Bibliotecas_Publicas_respostas_em_tempos_de_crise_VILA.pdf,Event,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6196,http://repositorio.febab.org.br/items/show/6196,"Bibliotecas Públicas: respostas em tempos de crise","Bibliotecas Públicas ^^ Agenda 2030","Evento realizado pela Seção de Bibliotecas Públicas da IFLA em parceria com a FEBAB.","SP Leituras  ",,"Comitê Bibliotecas Públicas IFLA ^^ FEBAB","11 de novembro de 2021 ","Sant'Anna, Giovana",,,,pt,,https://www.youtube.com/watch?v=rr6eOLJinDE,"Online - YouTube",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,IFLA-PLS-20211111,IFLA-Public Library Section",http://repositorio.febab.libertar.org/temp/Bibliotecas_Publicas_respostas_em_tempos_de_crise_SANTANNA.pdf,Event,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6194,http://repositorio.febab.org.br/items/show/6194,"Bibliotecas Públicas: respostas em tempos de crise","Bibliotecas Públicas ^^ Agenda 2030","Evento realizado pela Seção de Bibliotecas Públicas da IFLA em parceria com a FEBAB.","Monteiro, Ciro ",,"Comitê Bibliotecas Públicas IFLA ^^ FEBAB","11 de novembro de 2021 ",,,,,pt,,https://www.youtube.com/watch?v=rr6eOLJinDE,"Online - YouTube",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,IFLA-PLS-20211111,IFLA-Public Library Section",http://repositorio.febab.libertar.org/temp/Bibliotecas_Publicas_respostas_em_tempos_de_crise_MONTEIRO.pdf,Event,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6998,http://repositorio.febab.org.br/items/show/6998,"Relatório de Atividades referente aos anos de 2022 e 2023","bibliotecas públicas","Relatório de Atividades do Grupo de Trabalho em Bibliotecas Públicas","Grupo de Trabalho em Bibliotecas Públicas",,"FEBAB
Grupo de Trabalho em Bibliotecas Públicas",2024,"Adriana Cybele Ferrari (Coordenadora)
Profa. Dra. Gabrielle Francinne De Souza Carvalho Tanus (RN)
Gilvanedja Mendes (PB)
Marcos Paulo Viana (BA)
Sueli Nemem Rocha (SP)",,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/files/original/42/6998/Relatório_de_Atividades_GTBP_2022_e_2023.pdf,,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6258,http://repositorio.febab.org.br/items/show/6258,"Relatório de Atividades de 2021","bibliotecas públicas","Relatório de Atividades do Grupo de Trabalho em Bibliotecas Públicas","Grupo de Trabalho em Bibliotecas Públicas",,"FEBAB
Grupo de Trabalho em Bibliotecas Públicas",2021,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.org.br/files/original/42/6258/Relatorio_de_Atividades_GTBP-2021.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6172,http://repositorio.febab.org.br/items/show/6172,"Relatório de Atividades de 2020 ","bibliotecas públicas ","Relatório de Atividades do Grupo de Trabalho em Bibliotecas Públicas ","Grupo de Trabalho em Bibliotecas Públicas",,"FEBAB
GT-BP",2021,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.org.br/files/original/42/6172/GTBP_Relatorio_2020.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6212,http://repositorio.febab.org.br/items/show/6212,"Bibliotecas por um mundo melhor: ontem , hoje e sempre : carta de advocacy","Advocacy Bibliotecas","Carta de advocacy","Grupo de Trabalho de Bibliotecas Públicas
FEBAB",,FEBAB,2021,,,,Eletrônico,pt,Carta,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advocacy,BibliotecasPublicas,GT-BP",http://repositorio.febab.org.br/files/original/42/6212/Bibliotecas_por_um_mundo_melhor_carta_de_advocacy.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6211,http://repositorio.febab.org.br/items/show/6211,"Bibliotecas por um mundo melhor: ontem , hoje e sempre : guia de Ação","Advocacy Bibliotecas","carta de advocacy e guia de ação para as bibliotecas públicas ","Grupo de Trabalho de Bibliotecas Públicas
FEBAB",,FEBAB,2021,,,,Eletrônico,pt,Guia,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advocacy,BibliotecasPublicas,GT-BP",http://repositorio.febab.org.br/files/original/42/6211/Carta_de_advocacy_guia_para_acao.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
4555,http://repositorio.febab.org.br/items/show/4555,"1ª. Consulta pública GT-BP/FEBAB - Relatório","Bibliotecas Públicas","Esse relatório apresenta os resultados da 1ª. consulta pública realizada pelo GTBP/FEBAB no ano de 2018. Inicia apresentando os objetivos, as questões que levaram a realização da consulta e a metodologia adotada, por fim apresenta os resultados das análises realizadas pelos integrantes do grupo de trabalho.","Grupo de Trabalho – Bibliotecas Públicas (GT-BP)
FEBAB",,,2018,,,,Eletrônico,pt,Relatório,,"Brasil (Brasil)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.org.br/files/original/42/4555/Relatorio_consulta_publica_GT-BP_2018.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6195,http://repositorio.febab.org.br/items/show/6195,"Bibliotecas Públicas: respostas em tempos de crise","Bibliotecas Públicas ^^ Agenda 2030","Evento realizado pela Seção de Bibliotecas Públicas da IFLA em parceria com a FEBAB.","Gledyz, Hanna",,"Comitê Bibliotecas Públicas IFLA ^^ FEBAB","11 de novembro de 2021 ",,,,,pt,,https://www.youtube.com/watch?v=rr6eOLJinDE,"Online - YouTube",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,IFLA-PLS-20211111,IFLA-Public Library Section",http://repositorio.febab.libertar.org/temp/Bibliotecas_Publicas_respostas_em_tempos_de_crise_GLEDYZ.pdf,Event,"Grupo de Trabalho - Bibliotecas Públicas",1,1
