﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3619,http://repositorio.febab.org.br/items/show/3619,"Índice de autores",,,,,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_057.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3618,http://repositorio.febab.org.br/items/show/3618,"II Simpósio sobre Arquitetura de Bibliotecas - Moção.",,"Moção dirigida ao dirige-se ao Ministério de Educação em particular e ao Governo Federal, em geral, conclamando o rápido retorno aos investimentos para ampliação, reforma, manutenção e implantação de Bibliotecas Universitárias.",,,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_056.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3617,http://repositorio.febab.org.br/items/show/3617,"II Simpósio sobre Arquitetura de Bibliotecas -  Recomendações e proposições.",,"Apresenta recomendações proposições do II Simpósio sobre arquitetura de bibliotecas universitárias.","Miranda, Antônio^^Fereira, José Freire da Silva",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_055.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3616,http://repositorio.febab.org.br/items/show/3616,"Relatório do Grupo de trabalho sobre política para automação de bibliotecas.",,"Apresenta recomendações e ações previstas do Grupo de trabalho sobre política de automação de bibliotecas.",,,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_054.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3615,http://repositorio.febab.org.br/items/show/3615,"Relatório Geral",,"Relatório geral do VI SNBU (1989)","Pinheiro, Lena Vânia Ribeiro",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_053.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3614,http://repositorio.febab.org.br/items/show/3614,"Relatório do Grupo de Trabalho sobre política para prestação de serviços aos usuários.",,"Apresenta as recomendações e ações previstas do Grupo e trabalho sobre política para prestação de serviços aos usuários.","Pinheiro, Lena Vânia Ribeiro^^Mercadante, Leila M. Z.",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_052.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3613,http://repositorio.febab.org.br/items/show/3613,"Recomendações gerais.( Grupo de Trabalho sobre Automação de Bibliotecas do Grupo de Trabalho sobre Política de Prestação de Serviços aos Usuários).",,"Essas recomendações são resultado de um trabalho conjunto do Grupo de Trabalho sobre Automação de Bibliotecas do Grupo de Trabalho sobre Política de Prestação de Serviços aos Usuários, e da Plenária da Sessão de Encerramento.","Cancella, Ricardo Nogueira. et al.",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_051.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3612,http://repositorio.febab.org.br/items/show/3612,"Projeto da Biblioteca Setorial de Ciências da Saúde da Fundação Universidade do Amazonas. (II Simpósio sobre Arquitetura de Bibliotecas Universitárias)",,"Discorre sobre o projeto da Biblioteca Setorial de Ciências da Saúde da Fundação Universidade do Amazonas-FUA e em acordo com seu  Plano de Consolidação do Sistema de Bibliotecas, desenvolvido pela equipe de bibliotecários da Biblioteca Central com o consultor Antonio Miranda, optou-se pela elaboração de um novo projeto, o qual ficou sob a responsabilidade do arquiteto Ricardo Nogueira Cancella.","Cancella, Ricardo Nogueira. et al.",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_050.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3611,http://repositorio.febab.org.br/items/show/3611,"Programação arquitetônica de Bibliotecas Universitárias. (II Simpósio sobre Arquitetura de Bibliotecas Universitárias)",,"As disparidades citadas entre os custos das diversas obras das bibliotecas, além das diferenças decorrentes das caracterfsticas locais e regionais, têm muito a ver com a falta de parâmetros técnicos que orientem e definam de forma coerente nossos projetos arquitetônicos. Hoje, estes parâmetros estão dispersos nas observações e anotações dos consultores e, às vezes, mais elaboradas em teses de mestrado.Consultores do ex-CEDATE, alguns técnicos daquele órgão e arquitetos envolvidos com projetos de bibliotecas universitárias, sejam das universidades, sejam contratados, têm alguns parâmetros técnicos. Em articulação com a Secretaria Técnica do PNBU, quando da extinção do CEDATE foi sugerido que este Simpósio,  apresente uma moção ao Ministério da Educação para que sejam dadas as condições para que se desenvolva o referido trabalho, talvez através do Programa Nacional de Bibliotecas Universitárias- PNBU.","Maia Filho, Tancredo",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_049.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
3610,http://repositorio.febab.org.br/items/show/3610,"Problemas atuais das Bibliotecas Universitárias. (II Simpósio sobre Arquitetura de Bibliotecas Universitárias)",,"Consultor relata as dificuldades das Bibliotecas Universitárias, suas experiências com projetos de edifícios para biblitoecas e a necessidade de estabelecer uma realística política de âmbito nacional de expansão e consolidação de bibliotecas universitárias dentro da filosofia de se criar uma rede nacional de bibliotecas que venha cobrir o espaço universitário de forma cooperativa e não competitiva. Este posicionamento implica na ampliação do conceito de ""sistema de bibliotecas"" contido na Diretriz l-PNBU, restrito a cada universidade.","Galbinski, José",,UFPA,1989,,,,,pt,Evento,,"Belém (Pará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1989,http://repositorio.febab.libertar.org/temp/snbu/SNBU1989_048.pdf,Event,"SNBU - Edição: 06 - Ano: 1989 (UFPA - Belém/PA)",1,0
