﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4554,http://repositorio.febab.org.br/items/show/4554,"Manifesto de Florianópolis sobre a Competência em Informação e as populações vulneráveis e minorias","Competência em Informação
Populações Vulneráveis
Minorias
Manifesto","Manifesto redigido durante o II Seminário ""Competência em Informação: cenários e tendências"". Promoção: FEBAB, IBICT, UNB e UNESP. Tema Central: “Competência em Informação e as Populações Vulneráveis: de quem é a Responsabilidade?”
Manifesto Trilíngue: Português, Espanhol e Inglês
Declaración de Florianópolis sobre Competencias Informacionales en poblaciones vulnerables y minorías (ES)
Manifesto Florianópolis on Racing in Information and vulnerable populations and minorities (EN)",,,FEBAB,09/07/2013,,,"CBBD - Edição: 25 - Ano: 2013 (Florianópolis/SC)",Eletrônico,"pt
es
en",Manifesto,,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,Eletrônico,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo,Manifestos","http://repositorio.febab.org.br/files/original/51/4554/manifesto_florianopolis_portugues.pdf,http://repositorio.febab.org.br/files/original/51/4554/manifesto_florianopolis_espanhol.pdf,http://repositorio.febab.org.br/files/original/51/4554/manifesto_florianopolis_ingles.pdf",Text,"Grupo de Trabalho - Competência em Informação",1,1
6136,http://repositorio.febab.org.br/items/show/6136,"Educação de usuários e competência em informação: enlaces e desenlaces","competência em informação
educação de usuários","A educação de usuários e a competência em informação são práticas inerentes do bibliotecário quanto ao desenvolvimento de competências, habilidades, atitudes e interesses sobre o uso inteligente, ético e responsável das informações aos seus usuários. A apresentação da Profa. Dra. Regina Baptista Belluzzo discute a diferença e a analogia sobre essas práticas, destacando o papel educacional do bibliotecário.  ","Regina Célia Baptista Belluzzo","Regina Célia Baptista Belluzzo","FEBAB
Grupo de Trabalho de Competência em Informação - CoInfo",25/09/2020,,,,,pt,Evento,https://www.youtube.com/watch?v=wMVk_CmVVig,"Bauru (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.org.br/files/original/51/6136/educacao_usuarios_competencia_informacao_enlaces_desenlaces_belluzzo.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6137,http://repositorio.febab.org.br/items/show/6137,"Perfil de Competência em Informação do bibliotecário nos cenários de fake news e pandemia","competência em informação
bibliotecário
fake news
pandemia","Os cenários da pandemia e das fake news demandam uma postura crítica e investigativa do profissional bibliotecário. Na apresentação do Prof. Dr. Jesus Lau, discute-se o perfil do bibliotecário no combate à disseminação das notícias falsas no contexto da pandemia.  ","Jesus Lau",,"FEBAB
Grupo de Trabalho de Competência em Informação - CoInfo",21/09/2020,,,,,pt,Evento,https://www.youtube.com/watch?v=1FGeKreX2Qo,"Boca del Río, Veracruz (México)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.org.br/files/original/51/6137/perfil_CoInfo_bibliotecario_cenarios_fake_news_pandemia.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6164,http://repositorio.febab.org.br/items/show/6164,"Framework para a implantação e o desenvolvimento da competência em informação (CoInfo) em unidades de 
informação","competência em informação ^^ framwork ^^ unidades de informação","A coordenadora do GT - CoInfo da FEBAB, Dra. Camila Araújo dos Santos, em parceria com o Programa de Pós-Graduação em Ciência da Informação da Universidade Federal do 
Espírito Santo (UFES) e com o Grupo de Pesquisa “Competência em Informação e Processos Inter-Relacionados” , apresenta como a competência em informação pode ser implantada e desenvolvida, holisticamente, nas unidades de informação a partir das perspectivas institucional, de ensino e de aprendizagem. ","Camila Araújo dos Santos",,"Grupo de Trabalho de Competência em Informação - CoInfo",25/11/2020,,,,,pt,Aula,,"Marília (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/coinfo_20201125.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6165,http://repositorio.febab.org.br/items/show/6165,"Práticas de Competência em Informação (CoInfo) com o uso de Metodologias Ativas em Bibliotecas","competência em informação ^^metodologias ativas ^^ bibliotecas","A integrante do GT - CoInfo da FEBAB, Cristina Marchetti Maia, em evento  junto ao Curso de Biblioteconomia da 
Escola de Humanidades da Fundação Escola de Sociologia e Política de São Paulo (FESPSP),apresenta diversas metodologias ativas e sua aplicação para o desenvolvimento da competência em informação em bibliotecas.","Cristina Marchetti Maia",,"Grupo de Trabalho de Competência em Informação - CoInfo",24/11/2020,,,,,pt,Evento,https://www.youtube.com/watch?v=z4A62609Kg0,"Araras (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/coinfo_20201124.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6166,http://repositorio.febab.org.br/items/show/6166,"Competência em informação e vulnerabilidade: vamos praticar os 17 ODS da Agenda 2030?","competência em informação ^^ vulnerabilidade","A apresentação da Profa. Dra.Elizete Vieira Vitorino discute como as bibliotecas podem trabalhar os 17 Objetivos de Desenvolvimento Sustentável (ODS) da Agenda 2030 da Organização das Nações Unidas (ONU).","Elizete Vieira Vitorino",,"Grupo de Trabalho de Competência em Informação - CoInfo",17/02/2021,,,,,pt,Evento,https://www.youtube.com/watch?v=HBV5PWrMuMo,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/coinfo_20210217.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6167,http://repositorio.febab.org.br/items/show/6167,"Competência em informação e competência profissional: convergências e divergências no que se refere às 
competências gestoras","competência em informação ^^ competência profissional ^^ competências gestoras","A apresentação da Profa. Dra. Marta Valentim expõe a diferença sobre o que constitui um perfil de competências profissionais e um perfil de competência em informação do bibliotecário para atuação em unidades de informação.","Marta Valentim",,"Grupo de Trabalho de Competência em Informação - CoInfo",27/11/2020,,,,,pt,Evento,https://www.youtube.com/watch?v=WQ7WM7GhYvk,"Marília (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/coinfo_20201127.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6182,http://repositorio.febab.org.br/items/show/6182,"Competência em informação em bibliotecas: por onde começar?","competência em informação ^^ bibliotecas ^^ framework","A coordenadora do GT - CoInfo da FEBAB, Camila Araújo dios Santos, proferiu live para o Programa de Enriquecimento Curricular (PEC) promovido pelo Curso de Biblioteconomia da Escola de Humanidades da Fundação Escola de Sociologia e Política de São Paulo (FESPSP).","Camila Araújo dos Santos",,"Grupo de Trabalho de Competência em Informação - CoInfo ^^ FEBAB",28/05/2021,,,,,pt,Evento,https://www.youtube.com/watch?v=-Cv9boolwQk,"Marília (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/camila_araujo_santos_FESPSP_GT_CoInfo.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6183,http://repositorio.febab.org.br/items/show/6183,"Competência em informação (CoInfo) para a construção de sentidos e conhecimentos","competência em informação ^^ construção de sentidos ^^ biblioteca viva","A coordenadora do GT - CoInfo da FEBAB, Camila Araújo dios Santos, proferiu live ao ""12º Seminário Biblioteca Viva: biblioteca para todos nós, para hoje e para o futuro"" na ""Mesa Redonda: Letramentos informacional, literário e digital: construção de sentidos e conhecimentos"" promovido pelo SISEB, SP Leituras e Secretaria de Cultura e Economia Criativa do Governo do Estado de São Paulo.","Camila Araújo dos Santos",,"Grupo de Trabalho de Competência em Informação - CoInfo ^^ FEBAB",06/08/2021,,,,,pt,Evento,https://www.youtube.com/watch?v=7JGBjpnBZGQ,"Marília (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/camila_araujo_santos_SISEB_GT_CoInfo.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
6184,http://repositorio.febab.org.br/items/show/6184,"Uso das metodologias ativas de ensino-aprendizagem visando o desenvolvimento de competência em informação","competência em informação ^^ metodologias ativas ^^ ensino-aprendizagem","A integrante do GT - CoInfo, Cristina Marchetti Maia, ministrou aula na disciplina ""Competência em Informação""  da Profa. Dra. Ana Paula Meneses Alves da Universidade Federal de Minas Gerais (UFMG).","Cristina Marchetti Maia",,"Grupo de Trabalho de Competência em Informação - CoInfo ^^ FEBAB","                24/06/201",,,,,pt,Aula,,"Araras (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coinfo,Competência em Informação,GT-Coinfo",http://repositorio.febab.libertar.org/temp/cristina_maia_GT_CoInfo.pdf,Event,"Grupo de Trabalho - Competência em Informação",1,1
