﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4180,http://repositorio.febab.org.br/items/show/4180,"A Abordagem da produção científica como memória institucional: o caso da biblioteca do Instituto de Geociências da USP.",,"Relata a experiência da Biblioteca do Instituto de Geociências da USP na execução do seu Projeto de Memória Institucional, que propõe o levantamento retrospectivo e cadastramento da produção científica dos docentes da unidade no Banco de Dados Bibliográficos da Universidade (DEDALUS). O Projeto está relacionado a aspectos da comunicação científica como acessibilidade e visibilidade.","Ayello, M. A. B.; Guerra, S. R. Y.; Laet, M. A.; Oliveira, É. B. P. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_029.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4308,http://repositorio.febab.org.br/items/show/4308,"A aplicabilidade da gestão de relacionamento com cliente (CRM) em bibliotecas.",,"Nesta pesquisa, abordam-se algumas questões fundamentais para o entendimento e a importância do uso de sistemas de informação em bibliotecas. Caracteriza-se por um levantamento bibliográfico qualitativo, no qual os elementos conceituais levam em consideração aspectos intrínsecos do gerenciamento da informação junto ao usuário. Estabelecem-se, também, pontos de convergência entre os conceitos e pilares do Customer Relationship Management (CRM) com os módulos de usuário dos aplicativos de gestão utilizados por bibliotecas.","Silva, R. C. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_157.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4181,http://repositorio.febab.org.br/items/show/4181,"A arte de contar a ciência nos jardins da percepção do CDCC-USP.",,"O Centro de Divulgação Científica e Cultural (CDCC) da Universidade de São Paulo tem como meta principal estabelecer um vínculo duradouro entre a Universidade e a Comunidade, facilitando o acesso da população aos meios e aos resultados da produção científica e cultural da Universidade. O CDCC implementou uma nova área museológica, concebida em duas temáticas: “Os Jardins da Percepção” e o “O Jardim do Céu na Terra”. Nesse contexto, o principal objetivo do presente trabalho é integrar a pesquisa sobre a ciência e a arte e o desenvolvimento de atividades artísticas (contação de história), de modo a promover a apresentação e a discussão de temas da ciência. Para alcançar esse objetivo, propôs-se a utilização dessa estratégia para abordar alguns dos temas integrantes dos “Jardins da Percepção”. O primeiro tema abordado foi sobre Arquimedes, físico e matemático que viveu nos anos 200 a.C. e a quem se atribui à descoberta do princípio da alavanca. Alguns resultados coletados durantes as contações serão apresentados neste artigo.","Hönel, S. M. J. A.; Lamon, S. P.; Silva, G. C. C. S.; Guerra, A. C. R.; Bossolan, N. R. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_030.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4221,http://repositorio.febab.org.br/items/show/4221,"A arte de receber: reflexões sobre a visita guiada da Biblioteca Central da PUC-Rio.",,"Este trabalho descreve o serviço de visitas guiadas da Biblioteca Central da Pontifícia Universidade Católica do Rio de Janeiro e propõe uma nova metodologia, através de um contexto lúdico. Visa a apresentar aos alunos dos primeiros períodos de graduação os benefícios de se utilizar uma biblioteca universitária. Faz uma reflexão acerca da efetiva utilização da Biblioteca por parte da comunidade acadêmica, enfatizando a importância das interações interpessoais: bibliotecário x usuários.","Ribeiro, A. M. G.; Reis, M. B.; Silva, E. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_070.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4222,http://repositorio.febab.org.br/items/show/4222,"A biblioteca univeristária, a monografia e seus personagens.",,"Nos últimos anos, as demandas em torno das monografias vêm ganhando espaço no cotidiano das bibliotecas universitárias. São alunos que chegam querendo consultá-las; coordenadores de cursos e professores que procuram a biblioteca para que passe a ser a encarregada desse material; profissionais da informação questionando-se sobre a presença destas na biblioteca; enfim, toda uma série de novas possibilidades que surgem no entorno desse “objeto”. Tais demandas têm exigido, por parte dos profissionais da informação, esforços no sentido da elaboração de políticas voltadas para o tratamento desse “material bibliográfico”. Tendo por base este contexto, buscamos, nesta comunicação, trazer alguns elementos para a reflexão em torno desse objeto, avaliando em que medida as iniciativas propostas pelas bibliotecas contemplam as relações que os diversos atores travam com a monografia no decorrer de suas trajetórias acadêmica. Para tal, apresentamos algumas conclusões iniciais da investigação que atualmente realizamos com a comunidade acadêmica sobre o lugar da monografia na trajetória de alguns dos personagens que compõem o universo da academia, a saber: docentes, discentes e profissionais da informação.","Calil Júnior, A.; Ribeiro, M. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_071.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4339,http://repositorio.febab.org.br/items/show/4339,"A biblioteca universitária e a relação com a sociedade: um relato dos serviços extensionistas inovadores do sistema integrado de Bibliotecas da UEFS. (Pôster)",,"Aborda sobre os serviços extensionistas desenvolvidos pelo Sistema Integrado de Bibliotecas (SISBI) da Universidade Estadual de Feira de Santana (UEFS) com o objetivo de democratizar o acesso à cultura nas suas diversas modalidades e garantir o diálogo entre a biblioteca e a sociedade. Percebe-se a grande importância do SISBI em valorizar as manifestações culturais da região e em levar o usuário a conceber a biblioteca como espaço do saber, da cultura e do lazer. Relata os projetos que são mais comuns em bibliotecas e os inovadores criados pelo SISBI, a metodologia aplicada a cada um deles, suas finalidades, bem como os resultados alcançados.","Ferreira, M. C. S. B.; Santana, I. C. N.; Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_188.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4337,http://repositorio.febab.org.br/items/show/4337,"A biblioteca universitária no contexto das avaliações do MEC: uma reflexão. (Pôster)",,"Este trabalho tem por objetivo levar à reflexão de como as bibliotecas universitárias estão sendo constituídas dentro da própria instituição; refletir os critérios de avaliação de bibliotecas pelo MEC no que tange a qualidade real, por trás da quantidade, referente ao acervo bibliográfico e de como isso não serve como real experiência universitária, mas apenas complementação de disciplinas. Como metodologia propõe-se apresentar e analisar as leis gerais do MEC para a avaliação de bibliotecas. Conclui-se que há a necessidade de revisão dos critérios e da forma como as bibliotecas estão sendo avaliadas.","Baptista, R.; Rueda, D.; Santos, N. B.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_186.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4182,http://repositorio.febab.org.br/items/show/4182,"A Biblioteconomia e a criatividade.",,"Com o objetivo de divulgar o tema Criatividade, através de uma revisão bibliográfica, a autora apresenta dados estatísticos e cronológicos de como o esse assunto se comporta na área da biblioteconomia entre 1980 e 2005, nas conclusões apresenta metodologias para desenvolvimento do potencial criador na biblioteca.","Souza, C. R. S.; Siva, J. F. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_031.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4294,http://repositorio.febab.org.br/items/show/4294,"A cognição profissional de catalogadores de assunto em contexto de biblioteca universitária.",,"Os estudos sobre a cognição humana oferecem observações a respeito da mente e suas capacidades em torno da compreensão de leitura, entretanto, no estudo da leitura profissional em Ciência da Informação pouca ênfase é dada à cognição profissional em contexto sociocognitivo e sua influência na catalogação de assunto de bibliotecas universitárias. Assim, a temática precisa de fundamentação teórica baseada no conhecimento de Ciência da Informação e áreas interdisciplinares para investigação de estratégias profissionais que propiciem a visão da demanda. Considerando-se que os profissionais devem ter domínio de conhecimento prévio que lhe ofereçam estratégias específicas, propôs-se investigar na perspectiva sociocognitiva o conhecimento declarativo de catalogadores de assunto em contexto de bibliotecas universitárias com intuito de revelar o contexto sociocognitivo na catalogação de assunto de livros, a partir da visão socio-cultural pretendida pela Análise de Domínio. Para tanto, realizou-se estudo teórico sobre abordagem sociocognitiva em Ciência da Informação com enfoque na Análise de Domínio e cognição profissional, bem como aplicação do Protocolo Verbal Individual com três profissionais de bibliotecas distintas. Os subsídios revelam a pertinência de pesquisas qualitativas na área a partir da abordagem sociocognitiva em um domínio específico pela Análise de Domínio ao desvendar o conhecimento dos profissionais, onde a subjetividade das atividades mentais pode ser revelada e esclarecida, bem como a obtenção da visão socio-cultural do processo.","Dal’ Evedove, P. R.; Fujita, M. S. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_143.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4203,http://repositorio.febab.org.br/items/show/4203,"A construção de indicadores para inovar a gestão da informação e do conhecimento.",,"O desempenho da organização sempre foi um ponto crítico de preocupação e reflexão no que tange às questões de gestão das empresas e das instituições, pois consiste não só em um conjunto de ferramentas para sua avaliação mediante os resultados que obtém, como também em uma adequada visão e compreensão do negócio em si. No mundo das teorias dos negócios, a mensuração é uma importante ferramenta gerencial. Os indicadores daí resultantes fornecem aos gerentes informações relevantes e oportunas sobre o desempenho da empresa, a serem utilizadas como base de decisões eficazes para melhoria dos resultados. O presente trabalho tem como objetivo propor um modelo conceitual, sob as perspectivas do Balanced Scorecard (BSC), onde possibilite a construção de indicadores estratégicos que possam auxiliar na gestão da informação e do conhecimento em bibliotecas. A metodologia utilizada foi benchmarking em fontes de dados nacionais e internacionais, consulta à bibliografia do tema e através de um processo de análise a concepção do modelo conceitual de indicadores. Como resultado o trabalho propõe um modelo conceitual de indicadores, onde as variáveis de medição de desempenho dos sistemas de informação e do conhecimento, em bibliotecas, são levantadas e distribuídas de acordo com as perspectivas do BSC. Espera-se que o presente estudo possa contribuir na inovação da gestão em bibliotecas, visando o alinhamento de seus objetivos e ações em suas instituições de origem.","Martins, V. S. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_052.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4157,http://repositorio.febab.org.br/items/show/4157,"A contribuição dos repositórios digitais como ambientes colaborativos para a inclusão digital e social de indivíduos da terceira idade.",,"A sociedade da informação encontra-se intimamente relacionada ao uso de tecnologias de informação e comunicação. Destaca-se, nesse contexto, a Web, que possibilita a criação de conteúdo e o acesso à informação sem barreiras de tempo e espaço. Com o crescimento do número de adeptos que encontram na Web um ambiente propício para o desenvolvimento de diversas atividades, atenta-se para os usuários da terceira idade. Percebe-se, entretanto, que alguns ambientes da Web não estão organizados adequadamente, o que dificulta sua usabilidade e acessibilidade, bem como prejudica a inclusão digital e social desse tipo de usuário. Com a proposta de investigar as relações da terceira idade com a Web, foram analisados os elementos de Arquitetura da Informação necessários para a criaçã o de ambientes colaborativos direcionados a esse público. Esses elementos estão sendo utilizados para a construção colaborativa de um repositório digital que contemple a produção e a preservação dos documentos da UNATI – UNESP – Marília, promovendo o compartilhamento do conhecimento direcionado para a inclusão social e digital dessa comunidade.","Ferreira, A. M. J. F. C; Vechiato, F. L.; Vidotti, S. A. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_006.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4304,http://repositorio.febab.org.br/items/show/4304,"A EDUBASE como mediadora no processode co-autoria em redes sociais: compartilhando conhecimento na área educacional.",,"A base de dados referenciais EDUBASE, desenvolvida e gerenciada pela Biblioteca da Faculdade de Educação/UNICAMP, inicialmente constituída para ser uma base local, a partir do momento em que inicia a indexação de artigos de periódicos nacionais em Educação, amplia suas funções tornando-se um instrumento de mediação para análises de redes sociais de co-autoria, promovendo o intercâmbio de informações entre a comunidade científica da área educacional. O presente artigo, descreve conceitos redes sociais na área da ciência da informação, sugerindo a aplicação de metodologias e o desenvolvimento de estudos sobre analise de redes sociais ARS ou SNA (Social Network Analysis) que contribuam para a percepção do fluxo de circulação da informação e construção de conhecimento no âmbito educacional.","Passos, R.; Santos, G. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_153.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4367,http://repositorio.febab.org.br/items/show/4367,"A educação continuada do ""moderno gerente informacional. (Pôster)",,"Hoje com as inovações tecnológicas, o bibliotecário deixa a reclusão da Antigüidade e passa a interagir com outras unidades de informação. Essa mudança faz com que o bibliotecário moderno desenvolva novas habilidades interpessoais e gerenciais. Nesse cenário surge a educação continuada que passa a ser um dos requisitos primordiais de uma sociedade em permanente mudança. Agora esse profissional, não atua somente como um bibliotecário convencional ele passa a ser o “Moderno gerente informacional” que exerce o papel de agente educador e auxilia seus usuários nos ensinamentos de como, onde, quando e porque buscar a informação, reafirmando sua importância na atualidade.","Anjos, C. R.; Calixto, A. P. C.; Oliveira, R. C. S.; Pereira, M. H.; Rubim, C. L. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_216.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4261,http://repositorio.febab.org.br/items/show/4261,"A face oculta da biblioterapia na biblioteca universitária: os ditos e os não ditos dos bibliotecários da Biblioteca Central da UFPB.",,"Apresenta os resultados da pesquisa realizada na Biblioteca Central da UFPB, partindo do princípio de que a biblioterapia se utiliza de recursos informacionais e que as informações contidas nesses recursos, quando assimilados, transformam-se em conhecimentos que podem modificar a visão de mundo de um indivíduo, reeducando-o, adaptando-o ao seu contexto sócio-educacional e cultural. Reconhece que a biblioteca universitária ao vislumbrar a necessidade emergente de fazer parte da imensa revolução da sociedade da informação, deve repensar seus espaços, abrindo horizontes para garantir seu papel como protagonista de uma missão inovadora: criar novas formas de mediação para o acesso a informação e a promoção da leitura, no intuito de democratizar o conhecimento, fator decisivo para o pleno exercício da cidadania e da inclusão social. Apresenta como objetivos: Identificar opiniões e conhecimentos dos bibliotecários da Biblioteca Central da Universidade Federal da Paraíba (UFPB), sobre a biblioterapia e o seu potencial estratégico junto à comunidade acadêmica; conhecer as habilidades e competências dos bibliotecários da Biblioteca Central da UFPB, para conduzirem atividades inerentes a biblioterapia; conhecer a opinião dos bibliotecários da UFPB sobre os atuais perfis acadêmicos propostos pelos Cursos de biblioteconomia, se eles contemplam ou não a formação do bibliotecário, enquanto biblioterapêuta. Pesquisa do tipo exploratória com abordagem quali-quantitativa, ancorada na pesquisa bibliográfica para o embasamento teórico e na pesquisa de campo para coletar seus dados e investigar os pesquisados no seu contexto. Conclui que os bibliotecários da Biblioteca Central da UFPB não estão preparados para atuar em atividades biblioterapêuticas. Isso reflete o caráter notadamente técnico dos Cursos de Biblioteconomias que negligenciam o comprometimento com a responsabilidade social, convenção basilar que os bibliotecários e as bibliotecas universitárias devem efetivamente abraçar.","Silva, W. P.; Pinheiro, E.G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_110.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4204,http://repositorio.febab.org.br/items/show/4204,"A informação científica na rotina dos médicos residentes: residência em oftalmologia do Hospital das Clínicas da Universidade Estadual de Campinas.",,"O presente trabalho teve como objetivo conhecer o comportamento do médico residente em relação às necessidades de informação científica decorrentes da sua rotina na conduta clínica. O estudo foi baseado na opinião de 28 dos 34 médicos residentes de Oftalmologia da Universidade Estadual de Campinas (UNICAMP), em 2007. Para a obtenção dos dados, optou-se por um questionário com a utilização de duas técnicas: levantamento de dados e incidente crítico. Todos os residentes pesquisados afirmaram que durante os últimos trinta dias, anteriores à resposta do questionário, haviam consultado alguma fonte de informação relacionada ao atendimento de pacientes. A decisão de procurar a informação necessária pode ser impedida, para 23 (82%) dos residentes pela falta de tempo, para 17 (61%) pela dificuldade em localizar documentos pertinentes. Entre as fontes de informação mais procuradas estão: a coleção particular 19 (68%), seguido do médico supervisor 17 (61%). Para 25 (89%) dos residentes a informação encontrada contribuiu para modificar ou esclarecer alguma decisão tomada anteriormente. Pôde-se detectar que a informação científica é pouco utilizada na rotina médica desses profissionais. Essa conclusão originou-se na verificação da escassa utilização e manejo inadequado dos recursos informacionais disponíveis. Entretanto, também foram identificadas uma real necessidade e vontade, por parte dos residentes pesquisados, de possuir as diretrizes necessárias para o acesso adequado e constante às fontes de informação especializadas.","Pereira, J. D. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_053.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4305,http://repositorio.febab.org.br/items/show/4305,"A informatização da mapoteca do Instituto de Geociências da USP: relato de experiência.",,"Relata a experiência da Biblioteca do Instituto de Geociências da USP na informatização de sua Mapoteca. O registro dos mapas no Banco de Dados Bibliográficos da Universidade (DEDALUS) requereu a formação de uma equipe com representantes de diversas bibliotecas para estudar a maneira como realizar a catalogação e a indexação. A informatização proporcionou a visibilidade dos mapas e pôs em evidência tanto a necessidade do trabalho em equipe como necessidade de fazer descrições bibliográficas adequadas a cada tipo de material.","Guerra, S. R. Y.; Laet, M. A.; Oliveira, É. B. P. M.; Severino, M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_154.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4205,http://repositorio.febab.org.br/items/show/4205,"A marca do empreendedorismo: o serviço de ação cultural do Sistema Integrado de Bibliotecas da UNIVALI - SIBIUN.",,"O artigo destaca a relevância do empreendedorismo nas unidades de informação, especificamente em bibliotecas universitárias. Apresenta a promoção da Ação Cultural como uma estratégia de marketing no Sistema Integrado de Bibliotecas da UNIVALI – SIBIUN com a visibilidade e postura empreendedora dos profissionais na contribuição do uso da biblioteca e seus serviços.","Andretti, C. R.; Calegaro, E. M.; Machado, M",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_054.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4262,http://repositorio.febab.org.br/items/show/4262,"A questão da liderança no contexto biblioteconômico.",,"A questão da liderança no contexto biblioteconômico universitário. Pauta-se em revisão de literatura, onde se retrata o posicionamento de autores selecionados como Kotter, Goleman, Heifetz, Figueiredo, Pinto e Blattman entre outros, sobre liderança. Traz à tona a liderança e sua incorporação no âmbito das organizações, como geradora de mudanças, sejam estas atitudinais ou institucionais. Evidencia-se a necessidade do bibliotecário desenvolver a capacidade de líder, mostrando como este profissional poderá trazer para o ambiente da biblioteca universitária uma nova forma de administrar. Conclui-se com a proposta de uma mudança paradigmática quanto ao papel do profissional da informação, caracterizando-o como um profissional capaz de liderar em ambientes competitivos, desprendendo-se de modelos arraigados e de paradigmas ultrapassados.","Pereira, D. G.; Braga, M. F. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_111.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4161,http://repositorio.febab.org.br/items/show/4161,"A questão do acesso aberto em Portugal e no Brasil.",,"O Acesso Aberto ao conhecimento, cumprindo seu princípio de disponibilizar livre e publicamente para que qualquer usuário faça leitura, download, cópia, impressão, distribuição, busca ou o link com o texto completo de artigos, respeitado os direitos legais de autoria, poderá, finalmente, aproximar os pesquisadores de países distantes para uma cooperação internacional. Essa integração, certamente, resultará em benefícios para todas as nações. Independentemente da realidade social e cultural a maioria dos países ao redor do mundo sofre o problema da falta de visibilidade do conhecimento gerado por seus pesquisadores. Objetivando discutir, brevemente, sobre a importância do acesso aberto à informação este trabalho apresenta um rápido panorama das ações levadas a cabo, em Portugal e Brasil, para a promoção do conhecimento gerado nesses países. Projetos de Acesso Aberto em Portugal e no Brasil são, cada vez, em maior número. No entanto, aparecem em etapas de desenvolvimento diferenciadas. É importante estabelecer parcerias e reunir esforços dentro do próprio país e, também, com parceiros de outros países e aproveitar os recursos da Internet. Desses fatores irão emergir, decerto, iniciativas de maior dimensão, com mais qualidade e otimização de custos.","Melo, L. B.; Sampaio, M. I. C.; Pires, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_010.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4306,http://repositorio.febab.org.br/items/show/4306,"A representação temática nos sistemas de informação e o reflexo na qualidade de comunicação com os usuários.",,"A dificuldade de compreensão da estrutura organizacional das bibliotecas é retratada neste estudo como um enorme gargalo na comunicação biblioteca versus usuário. Este trabalho é resultado de uma pesquisa realizada em três bibliotecas, cujo propósito foi observar, analisar e descrever o comportamento de usuários de bibliotecas diante da representação temática. A representação temática é uma ferramenta de recuperação da informação que identifica as condições de acesso nas bibliotecas. Este estudo pretende avaliar a dificuldade de compreensão da simbologia utilizada nas bibliotecas no processo de representação do conhecimento.","Bezerra, F. M. P.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_155.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4307,http://repositorio.febab.org.br/items/show/4307,"A satisfação dos alunos após a implantação do Sistema Pergamum na Universidade Tecnológica do Paraná, Campus de Campo Mourão.",,"A partir da evolução tecnológica, a internet surge como uma nova forma de comunicação através da conexão de vários computadores, tornando-se uma fonte aparentemente inesgotável de informação, possibilitando o uso de correio eletrônico, a comunicação com imagem e som em tempo real. Nesse contexto, a biblioteca, que tem como principal produto a informação, passou a usufruir desta tecnologia, a qual proporcionou a melhoria na prestação de seus serviços, possibilitando aos usuários obter informações em um menor tempo. Assim, este trabalho tem como objetivo verificar o grau de satisfação dos alunos após a implantação do sistema Pergamum na Universidade Tecnológica Federal do Paraná, campus de Campo Mourão. Utilizou-se o método descritivo, uma vez que os dados coletados e analisados permitiram a descrição das opiniões dos alunos com relação ao novo sistema. Os resultados obtidos mostram que o sistema é bom, pois permite viabilizar um melhor uso e uma maior eficiência da biblioteca, sendo de fácil entendimento e utilização. Também causou impacto, porque exige um novo comportamento por parte dos alunos e funcionários.","Torino, L. P.; Torino, E.; Paiva, M. R.; Nakasato, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_156.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4179,http://repositorio.febab.org.br/items/show/4179,"Abertura de biblioteca universitária aos domingos: o caso da Biblioteca Central da Pontifícia Universidade Católica do Paraná.",,"Trata-se de um relato de experiência sobre projeto de implantação da ampliação do horário de atendimento aos domingos na Biblioteca Central da Pontifícia Universidade Católica do Paraná. Os domingos de atendimento foram monitorados por dados estatísticos. Após análise desses dados, concluiu-se que seria impossível não tornar este horário definitivo diante da adesão, tanto da comunidade acadêmica interna quanto da externa. Esta iniciativa da PUCPR é pioneira em bibliotecas universitárias de IES privadas no Brasil. Diante da satisfação dos usuários demonstrada nos resultados da enquête, da pesquisa e dos depoimentos, percebe-se que a iniciativa foi extremamente positiva e que já está sendo incorporada à cultura institucional. Acredita-se que administradores de bibliotecas universitárias podem, com criatividade, ir além dos serviços e produtos que são normalmente oferecidos à comunidade que serve. Precisam estar atentos às mudanças e trabalhar objetivamente nas necessidades dos usuários. Com este foco ajustado, certamente encontrarão formas pró-ativas de mostrar que a biblioteca está preocupada em encontrar maneiras de melhor atendê-los.","Anzolin, H. H.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_028.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
