﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4555,http://repositorio.febab.org.br/items/show/4555,"1ª. Consulta pública GT-BP/FEBAB - Relatório","Bibliotecas Públicas","Esse relatório apresenta os resultados da 1ª. consulta pública realizada pelo GTBP/FEBAB no ano de 2018. Inicia apresentando os objetivos, as questões que levaram a realização da consulta e a metodologia adotada, por fim apresenta os resultados das análises realizadas pelos integrantes do grupo de trabalho.","Grupo de Trabalho – Bibliotecas Públicas (GT-BP)
FEBAB",,,2018,,,,Eletrônico,pt,Relatório,,"Brasil (Brasil)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.org.br/files/original/42/4555/Relatorio_consulta_publica_GT-BP_2018.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6997,http://repositorio.febab.org.br/items/show/6997,"Atualização 2021 do Relatório de Tendências da IFLA","Bibliotecas
Tendências
IFLA","20 tendências política, econômica, social, cultura e tecnológica para moldar o futuro da nossa área e das comunidades que servimos, assim como identificar líderes bibliotecários emergentes. ",IFLA,,FEBAB,2023,"Tradução: Secretaria de Gestão de Informação e Documentação do Senado Federal",,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"ifla,Relatorios",http://repositorio.febab.org.br/files/original/5/6997/IFLA_TREND_REPORT_2021_UPDATE_-_Tradução.pdf,,IFLA,1,1
4557,http://repositorio.febab.org.br/items/show/4557,"Competência em Informação","Competência em Informação
Information Literacy","Registro da Assessoria Especial realizada pela Profa. Dra. Regina Celia Baptista Belluzzo. A FEBAB no período de 2003 a 2013 desenvolveu uma série de ações sobre a temática Competência em Informação (Information Literacy), promovendo palestras, workshops, monitoramento de eventos internacionais e contatos com especialistas. Embora, em 2003, o tema ainda era desconhecido no contexto brasileiro, foram tomadas iniciativas que se constituíram contribuições de impacto e relevância, destacando-se nesse cenário algumas ações empreendidas pela FEBAB, enquanto órgão representativo das associações e organismos que envolvem a",FEBAB,,FEBAB,2013,"Regina Celia Baptista Belluzzo",,,,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.org.br/files/original/32/4557/FEBAB_Competencia_em_Informacao.pdf,Text,Relatórios,1,1
6129,http://repositorio.febab.org.br/items/show/6129,"Mapeamento do ensino de catalogação no Brasil: relatório 2020","Catalogação - Estudos e ensino - Brasil","Mapeamento realizado pelo Grupo de Trabalho em Catalogação da FEBAB (GT-CAT), indicando as Instituições de Ensino Superior (IES) brasileiras que possuem o curso de Biblioteconomia e o mapeamento dos docentes, disciplinas e as respectivas ementas relacionadas com a catalogação.","Grupo de Trabalho em Catalogação (FEBAB)",,"Grupo de Trabalho em Catalogação
FEBAB",2020,,,,,pt,Textos,,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GT-Cat,Relatorios",http://repositorio.febab.org.br/files/original/38/6129/Mapeamento_ensino_catalogacao_2020.pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6162,http://repositorio.febab.org.br/items/show/6162,"Plano de Gestão 2017-2020 - Advocacy para o fortalecimento das Bibliotecas Brasileiras","Diretoria Executiva
FEBAB","A gestão da FEBAB 2017 – 2020 dará continuidade às conquistas realizadas nos anos anteriores, em especial à gestão 2014 – 2017, onde buscou-se maior visibilidade da Instituição, na ampliação do diálogo com o poder público para contribuir com o desenvolvimento das bibliotecas. Alinhados com o preconizado “Bibliotecas podem apoiar o cumprimento dos Objetivos do Desenvolvimento Sustentável da Agenda 2030” pretenderemos sensibilizar, buscar comprometimento e capacitar multiplicadores para que os profissionais bibliotecários possam contribuir com o desenvolvimento da sociedade, fortalecendo o papel social das bibliotecas.","Adriana Cybele Ferrari
Telma de Carvalho
Anderson de Santana
Jorge Moisés Kroll do Prado
Luiz Atilio Vicentini
Adriana Maria de Souza
Luciana Lima de Oliveira
Leonilha Maria Brasileira Lessa
Marco Antonio Barbosa da Costa
Elenise Maria de Araújo
Catia Rejane Lindemann
Alpina Gonzaga Martins Rosa (RJ) e Ana Paula Menezes Alves
Sigrid Karin Weiss Dutra",,FEBAB,2017,,,,Eletrônico,pt,Documento,,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.org.br/files/original/57/6162/Plano_de_Gestao_2017-2020.pdf,Text,"Documentos Oficiais e Históricos",1,0
6163,http://repositorio.febab.org.br/items/show/6163,"Plano de Gestão 2020-2023 - Bibliotecas por um mundo melhor","Diretoria Executiva
FEBAB
Plano de Gestão","A gestão da FEBAB 2020 – 2023 dará continuidade às conquistas realizadas nos anos anteriores, em especial ao período relativo entre os anos de 2014 e primeiro semestre de 2020. onde buscou-se maior visibilidade da Instituição, na ampliação do diálogo com o poder público para contribuir com o desenvolvimento das bibliotecas. Alinhados com o preconizado “Bibliotecas podem apoiar o cumprimento dos Objetivos do Desenvolvimento sustentável da Agenda 2030” pretendemos sensibilizar, buscar comprometimento e capacitar multiplicadores para que as(os) bibliotecárias(os) possam contribuir com o desenvolvimento da sociedade, fortalecendo o papel social das bibliotecas.","Jorge Moisés Kroll do Prado
Adriana Cybele Ferrari
Anderson de Santana
Catia Rejane Lindemann
Sigrid Karin Weiss Dutra
Priscila Machado Borges Sena
Ana Catarina Côrtez de Araujo
Marcos Paulo Viana
Jorge Luiz Cativo Alauzo
Adriana Maria de Souza
Marcelo Votto Texeira
Leonilha Maria Brasileiro Lessa
Elenise Maria de Araújo
Denise Maria da Silva Batista
Clemilda dos Santos Sousa
Sueli Mara Soares Pinto Ferreira",,FEBAB,2020,,,,Eletrônico,pt,Documento,,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.org.br/files/original/57/6163/Plano_de_Gestao_2020-2023.pdf,Text,"Documentos Oficiais e Históricos",1,0
6260,http://repositorio.febab.org.br/items/show/6260,"Plano de Gestão 2023-2026 - Bibliotecas Fortes: Sociedade Democrática","Diretoria Executiva
FEBAB
Plano de Gestão","A gestão da FEBAB 2023-2026 dará continuidade às conquistas realizadas nos anos anteriores, onde buscou-se mostrar que as bibliotecas são parceiras estratégicas para alcançar o cumprimento da Agenda 2030 e seus 17 Objetivos do Desenvolvimento Sustentável (ODS). Assim, alinhados com o preconizado pela Agenda 2030 “Ninguém pode ficar para trás”  e entendo que estamos na “década da ação” nosso lema “Bibliotecas Fortes: Sociedade Democrática"" busca fortalecer o papel das bibliotecas enquanto agentes estratégicos para a democracia brasileira. Sendo o acesso à informação um direito que propicia acesso à educação e à cultura, é fundamental que ele seja assegurado em todos os níveis.","Jorge Moisés Kroll do Prado
Adriana Cybele Ferrari
Luiz Atilio Vicentini
Sigrid Karin Weiss
Anderson de Santana
Adriana Maria de Souza
Gilvanedja Ferreira Mendes da Silva
Maria do Socorro Baia dos Santos
Keyla Rosa de Faria
Isadora Cristal de Souza e Silva Escalante
Priscila Machado Borges Sena
Marcos Paulo Viana
Adriano Lopes Assunção
Ana Catarina Cortez de Araujo
Janice de Oliveira e Silva Silveira
Marcelo Cavaglieri",,FEBAB,2023,,,,Eletrônico,pt,Documento,,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.org.br/files/original/57/6260/Plataforma_de_Gestão_2023-2026.pdf,Text,"Documentos Oficiais e Históricos",1,1
6171,http://repositorio.febab.org.br/items/show/6171,"Relatório de Atividades de 2020 ","vulnerabilidade ","Relatório de Atividades do GT Serviços de Bibliotecas para Pessoas em Vulnerabilidade","Grupo de Trabalho - Serviços de Bibliotecas para Pessoas Vulneráveis (GT-SBPV)",,"FEBAB
GT-SBPV",2021,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GT-SBPV,Relatorios",http://repositorio.febab.org.br/files/original/54/6171/GTSBPV_Relatorio_2020.pdf,Text,"Grupo de Trabalho - Serviços de Bibliotecas para Pessoas Vulneráveis",1,1
6172,http://repositorio.febab.org.br/items/show/6172,"Relatório de Atividades de 2020 ","bibliotecas públicas ","Relatório de Atividades do Grupo de Trabalho em Bibliotecas Públicas ","Grupo de Trabalho em Bibliotecas Públicas",,"FEBAB
GT-BP",2021,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.org.br/files/original/42/6172/GTBP_Relatorio_2020.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
6256,http://repositorio.febab.org.br/items/show/6256,"Relatório de Atividades de 2021","Biblioteconomia
Ciência da Informação
Grupo de Trabalho
Pessoas em vulnerabilidade
Serviços de Bibliotecas","Relatório de Atividades do ano de 2021 do Grupo de Trabalho Serviços de Bibliotecas para Pessoas Vulneráveis (GT-SBPV).","Grupo de Trabalho Serviços de Bibliotecas para Pessoas Vulneráveis ",,FEBAB,2022,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GT-SBPV,Relatorios",http://repositorio.febab.org.br/files/original/54/6256/GTSBPVRelatório_2021.pdf,,"Grupo de Trabalho - Serviços de Bibliotecas para Pessoas Vulneráveis",1,1
6258,http://repositorio.febab.org.br/items/show/6258,"Relatório de Atividades de 2021","bibliotecas públicas","Relatório de Atividades do Grupo de Trabalho em Bibliotecas Públicas","Grupo de Trabalho em Bibliotecas Públicas",,"FEBAB
Grupo de Trabalho em Bibliotecas Públicas",2021,,,,Eletrônico,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BibliotecasPublicas,GT-BP,Relatorios",http://repositorio.febab.org.br/files/original/42/6258/Relatorio_de_Atividades_GTBP-2021.pdf,Text,"Grupo de Trabalho - Bibliotecas Públicas",1,1
4605,http://repositorio.febab.org.br/items/show/4605,"Relatório de Gestão 2018-2019 da Comissão Brasileira de Direitos Autorais e Acesso Aberto (CBDA³)","Direitos Autorais
Acesso Aberto
Tratado de Marraqueche
Acesso a informação","Relato das atividades desenvolvidas pela Comissão no período 2019-2020.","Sueli Mara Soares Pinto Ferreira – Presidente
Ana Maria Maranhão (FIOCRUZ)
Anderson Santana (USP)
Eduardo Graziosi Silva (USP)
Jandira Reis (UFS)
Maria Lúcia Beffa (USP)
Sigrid Karin Weiss Dutra (UFSC)
Walter Eller do Couto (USP)",,FEBAB,2020,,,,,PortuguÊs,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AcessoAberto,DireitosAutorais,Relatorios",http://repositorio.febab.org.br/files/original/43/4605/Relatorio_de_Gestao_CBDA3_2018-2019.pdf,,"CBDA³ - Comissão Brasileira de Direitos Autorais e
Acesso Aberto",1,1
4552,http://repositorio.febab.org.br/items/show/4552,"Relatório do 26o. Congresso Brasileiro de Biblioteconomia e Documentação","Relatório
Tema: Biblioteconomia, Ciência e Profissão","O Congresso Brasileiro de Biblioteconomia e Documentação (CBBD) tem como objetivo discutir o estado da arte da Biblioteconomia e da Ciência da Informação e integrar os profissionais das bibliotecas brasileiras de todas as tipologias: escolar, pública, comunitária, universitária e especializada. Neste sentido, alinhado à plataforma da presente gestão “Advocacy para o fortalecimento das bibliotecas brasileiras” e visando articular e aproximar os profissionais da Biblioteconomia e Ciência da Informação – os da linha de frente das bibliotecas e centros de informação, acadêmicos e pesquisadores – propomos um tema amplo e representativo: Biblioteconomia, Ciência e Profissão. Entendendo que todos nós construímos a Biblioteconomia diariamente, cada um na sua especialidade, pretendeu-se criar neste evento um espaço de integração e reflexão. O tema geral do evento foi o mote para convidarmos todos a refletir e oferecer sua colaboração individual para o fortalecimento da nossa área. Acreditando que juntos somos mais fortes e poderemos conquistar os espaços que sonhamos, e continuar consolidando o trabalho já realizado. Queremos ampliar as ações para que nosso país tenha de fato um sistema de bibliotecas com plena capacidade para atender às necessidades de nossas comunidades e fomentar novas demandas. Sabemos que em alguns espaços do território nacional a missão de uma biblioteca é mal conhecida e, também por isso, exaltamos a profissão e recorremos à Ciência como suporte aos projetos consolidados, ou em fase de desenvolvimento. Nosso convite foi para que, independentemente do segmento de atuação de cada um, tenhamos um olhar mais abrangente para a área de Biblioteconomia, como resposta às dificuldades específicas de nossas bibliotecas. Os avanços esperados nas bibliotecas públicas e escolares devem ser bandeiras de todos os profissionais, professores, alunos, pesquisadores e cientistas da informação.",FEBAB,,FEBAB,2015,,,,,pt,Relatório,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.org.br/files/original/19/4552/Relatorio-CBBD-2015.pdf,Text,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
4553,http://repositorio.febab.org.br/items/show/4553,"Relatório do 28o. Congresso Brasileiro de Biblioteconomia e Documentação (2019)","Relatório
Tema: Desigualdade e Democracia: qual é o papel das bibliotecas","“Desigualdade e Democracia: qual é o papel das bibliotecas?” esse foi o chamado da Federação Brasileira de Associações de Bibliotecários e Instituições (FEBAB) para a 28ª. edição do Congresso Brasileiro de Biblioteconomia, Documentação e Ciência da Informação (CBBD), pois entende que nossa responsabilidade como bibliotecários - reafirmada em nosso juramento - nos compromete a defender a democracia, a liberdade de expressão e a inclusão de todos, e para isso, temos que ter consciência de nosso importante papel de colaboração na sociedade atuando com ética, compromisso e coragem. A Agenda 2030 para o desenvolvimento sustentável, assim como o Acordo de Paris sobre a mudança climática, são uma resposta da comunidade internacional destinada a mudar o atual estilo de desenvolvimento e construir sociedades pacíficas, mais justas, solidárias e inclusivas que protejam os direitos humanos, o planeta e seus recursos naturais. Os progressos da Agenda 2030 para a América Latina e Caribe são monitorados pela Comissão Econômica para a América Latina e o Caribe – CEPAL. Na Segunda Reunião do Fórum dos Países da América Latina e do Caribe sobre os Objetivos do Desenvolvimento Sustentável, ocorrida no período de 18 a 20 de abril de 2018, foi publicado o “Segundo Informe Anual sobre o Progresso e os Desafios Regionais da Agenda 2030 para os ODS”, demonstrando que durante as últimas décadas a América Latina e Caribe melhoraram consideravelmente um conjunto de variáveis econômicas e sociais cujos indicadores e medições se encontram incluídos na Agenda 2030. Os dados mostram que entre 2004 a 2014 a região cresceu a uma taxa regional de 3.32%, anual, neste tempo foram implementadas diversas políticas em matéria social. A combinação desses fatores teve importante efeito sobre o bem-estar ao diminuir o número de pessoas extremamente pobres, de 63 milhões para 48 milhões, mas desde 2015 os números da região revelaram um aumento em todos os níveis gerais de pobreza e de pobreza extrema; em 2017, mais de 187 milhões de pessoas estavam vivendo na pobreza e 62 milhões viviam na pobreza extrema. A incidência da pobreza é levemente maior em mulheres, em idade ativa (15 a 29 e 30 a 39 anos), do que a registrada entre homens desses mesmos grupos etários. O relatório mostra que a América Latina e o Caribe é a região mais desigual do planeta e indica que 75% das pessoas que vivem na região não têm confiança nas entidades públicas; 85% pensam que a corrupção é um tema estendido na população; a maioria das pessoas entende que os serviços públicos de saúde não estão dando o resultado esperado e uma em cada três pessoas dizem que a Educação também não corresponde ao desejado. Aliado a isso, dados da pesquisa Síntese de Indicadores Sociais 2017 do Instituto Brasileiro de Geografia e Estatística (IBGE), indicam que 80 milhões de brasileiros, o equivalente a 25,4% da população, vivem na linha de pobreza e têm renda familiar equivalente a R$ 387,07 (US$ 5,5) por dia, valor adotado pelo Banco Mundial para definir se uma pessoa é pobre. No  que diz respeito à distribuição de renda, o Brasil continua sendo um país de alta desigualdade, inclusive, quando comparado a outros países da América Latina. Os países signatários da Agenda 2030 devem seguir trabalhando para alcançar as metas, e é importante destacar que a Organização das Nações Unidas (ONU) focará neste ano de 2019, seis dos 17 Objetivos de Desenvolvimento Sustentável da Agenda 2030 (4, 8, 10, 13, 16 e 17), sendo que a IFLA tem incentivado as bibliotecas trabalharem com mais foco em 4 desses, a saber: ODS 4 – Educação de Qualidade; ODS 8 – Trabalho decente e crescimento econômico; ODS 10 - Redução das Desigualdades; ODS 16 – Paz, Justiça e Instituições Eficazes. Diante  desse  cenário  e,  considerando  o  trabalho  de  “advocacy”  que  a International Federation of Library Association (IFLA) vem realizando e também o que está sendo conduzido pela Federação Brasileira de Associações de Bibliotecários e Instituições (FEBAB) - no sentido de mostrar que as bibliotecas são importantes aliadas para o alcance dos Objetivos do Desenvolvimento Sustentável - acreditamos que os profissionais da área de informação devem estar cientes e integrados nos temas centrais da sociedade. E o que estamos fazendo diante desses dados? Como colaborar para a diminuição da desigualdade? Quais são as atuações possíveis? Que habilidades precisamos desenvolver para dar respostas às essas demandas que estão na nossa porta? Como fazer a sociedade perceber que as bibliotecas podem melhorar suas vidas? Como prover o acesso à informação confiável? Se as bibliotecas públicas são os equipamentos culturais mais presentes em todo o território nacional, por que não conseguimos dialogar com nossas comunidades? Essas indagações foram tratadas nas diversas atividades que aconteceram durante os quatro dias de evento.",FEBAB,,FEBAB,2019,,,,,pt,Relatório,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relatorios,http://repositorio.febab.org.br/files/original/24/4553/Relatorio-CBBD-2019.pdf,Text,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
