﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3025,http://repositorio.febab.org.br/items/show/3025,"50 tons de cinza e relacionamento abusivo: um olhar do cárcere.","Eixo 14: I Fórum Brasileiro das Bibliotecas Prisionais","Aborda o papel da biblioteca no cárcere no que concerne às atividades relacionadas ao clube de leitura no presídio feminino de Sergipe. O artigo apresenta os resultados de uma atividade realizada com 24 internas do Prefem dentro do contexto da biblioteca prisional. Foram apresentados os contextos do relacionando abusivo presentes na literatura do livro trabalhado, 50 tons de cinza, relacionando as práticas de abusos existentes na vida das internas e as do livro. Foram relacionados os impactos de poder entre o homem e as internas no que confere ao resultado fim que a levou ao cárcere, expondo conectores nos motivos que as levaram até esse fim. Nas considerações finais foram observadas a importância da biblioteca prisional e do profissional bibliotecário quanto ao seu papel social em desenvolver temáticas que possam ajudar no empoderamento feminino e outras temáticas que possam auxiliar a vida da mulher no cárcere.","Camila Conceição Barreto Vieira^^Raquel Gonçalves da Silva de Araújo Fernandes^^Paulo Roberto Fernandes Junior^^Germana Gonçalves de Araujo",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2060-2077-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3098,http://repositorio.febab.org.br/items/show/3098,"A ACESSIBILIDADE FÍSICA PARA PESSOAS COM MOBILIDADE REDUZIDA NOS ESPAÇOS DE ESTUDO E CIRCULAÇÃO DA  BIBLIOTECA CENTRAL DA UFG","Eixo 2: Não devemos deixar ninguém para trás","Em atendimento às leis sobre acessibilidade física e aos direitos do portador de mobilidade reduzida, este projeto busca produzir um diagnóstico relacionado a esse tema, utilizando a NBR 9050:2015 da ABNT, para identificar as adaptações necessárias à acessibilidade e à inclusão social de usuários portadores de mobilidade reduzida nas dependências internas e externas da Biblioteca Central da Universidade Federal de Goiás. Utilizou-se abordagem qualitativa e exploratória com verificação in locus das dependências da biblioteca, priorizando análise dos espaços, mobiliários e equipamentos daquela unidade de informação. O presente estudo abordou duas das oito categorias sobre acessibilidade sendo elas a categoria “arquitetônica” e a categoria “mobiliário e equipamentos”. O diagnóstico evidenciou a necessidade de ajustar 22 itens (de um total de 174), ou seja, 12,64% dos itens analisados não atendem as normas 9050:2015 relacionadas à acessibilidade arquitetônica. Quanto à acessibilidade de mobiliários e equipamentos, 10 itens (de um total de 19), ou seja, 52,64%, não atendem as recomendações das normas. Constatou-se que, dentro das características relacionadas à acessibilidade arquitetônica, a Biblioteca Central cumpre bem as normas. Quanto à acessibilidade de mobiliários e equipamentos, os resultados apontam para a necessidade de adequação.","Julio Heber Camargo Silva^^Fernanda Silva Damasceno^^Suely Henrique Gomes^^Geisa Müller de Campos Ribeiro^^Hevellin Estrela",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2133-2150-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3049,http://repositorio.febab.org.br/items/show/3049,"A agenda 2030 em pauta no sistema de bibliotecas da Universidade Federal do Amazonas","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Este texto relata a experiencia do Sistema de Bibliotecas da UFAM (SISTEBIB) no desenvolvimento do evento ""III encontro do SISTEBIB"", esta ação propiciou a oportunidade de iniciar uma discussão com os servidores em torno da Agenda 2030, com objetivo de desenvolver ações que culminem com a Agenda 2030. Durante a programação a metodologia brainstorming associada ao método canvas foram utilizados para a construção de projetos afim de serem desenvolvidos no âmbito da Universidade, por meio do Sistema de Bibliotecas, de forma que os objetivos da agenda 2030 sejam alcançados.","Geyse Maria Almeida Costa de Carvalho^^Marcos Roberto Souza Gomes^^Leonardo Gomes Remigio",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2084-2101-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3232,http://repositorio.febab.org.br/items/show/3232,"A análise documentária de imagens fotográficas no jornal Diário da Amazônia: dificuldades e possibilidades","Eixo 6: Gestão de bibliotecas","O objetivo desta pesquisa é analisar o processamento técnico das imagens fotográficas do jornal rondoniense Diário da Amazônia. Para tanto lançamos um percurso teórico, abrangendo tópicos como “Da imagem a fotografia”, “A fotografia como documento e fonte histórica” e “A indexação de fotografias”. Em nossa metodologia, empregamos uma abordagem exploratória, descritiva, qualitativa, utilizando como instrumento de coleta de dados entrevistas abertas com funcionários do jornal Diário da Amazônia. Em nossos resultados percebemos que os conhecimentos e procedimentos adotados pelo fotografo responsável por organizar e tratar as imagens fotográficas não são suficientes para responder as demandas dos jornalistas. A partir dessas dificuldades, colocamos como possibilidades a participação de profissional da informação junto ao jornal, a elaboração de uma política de indexação de imagens fotográficas para o jornal e o desenvolvimento de uma base de dados. Ao final, recapitulamos aspectos da discussão teórico-analítica e ressaltamos o projeto político pedagógico do curso de Biblioteconomia da Universidade Federal de Rondônia, no contexto das demandas e possibilidades do mercado na região.","Jaira Silva Pedrosa^^Marcos Leandro Freitas Hubner^^Pedro Ivo Silveira Andretta",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2267-2284-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3099,http://repositorio.febab.org.br/items/show/3099,"A Audiodescrição como Recurso de Acesso à Informação na Produção de Acervo para Pessoas com Deficiência Visual","Eixo 2: Não devemos deixar ninguém para trás","O segmento social de pessoas com deficiência, no decorrer da história, busca a oportunidadede acesso à educação, para exercer sua cidadania. Nesse âmbito, a universidade configurauma oportunidade para que pessoas com deficiência possam ascender a novos horizontes,conquistar autonomia e ser reconhecidas, não pela deficiência, mas por sua competênciaprofissional. Não obstante, no ambiente universitário, há consideráveis dificuldades, tais comoos aspectos ligados ao acesso à informação. Sendo assim, a aquisição do saber reclama umavisão sobre o acesso à informação imagética contida na literatura dos acervos das bibliotecasuniversitárias, de forma maneira à singularidade de cada pessoa em sua condição dedeficiência. O objetivo geral desta pesquisa é propor estratégias para instrumentalizaraudiodescritores na elaboração de descrições de imagens em livros da área das CiênciasExatas. A metodologia escolhida foi a realização de um estudo bibliográfico e descritivo. Osresultados confirmam a audiodescrição como recurso relevante na edição de livros emformato acessível para pessoas com deficiência visual, e exprimem estratégias que podemcontribuir na elaboração de descrições de imagens estáticas de natureza científica naprodução de acervos para pessoas com deficiência visual.","Clemilda Dos Santos Sousa^^Soraya Ferreira Alves",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2134-2151-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3393,http://repositorio.febab.org.br/items/show/3393,"A biblioteca como ambiente democrático: as contribuições das atividades literárias nas bibliotecas do Sesc em Minas Gerais","Eixo 6: Gestão de bibliotecas","O Serviço Social do Comércio – Sesc, empresa privada mantida pelos empresários trabalhadores do comércio de bens, serviços e turismo e que tem como objetivo proporcionar o bem-estar e a qualidade de vida aos trabalhadores deste setor e sua família, está presente em todos os estados brasileiros e promove ações no campo de educação, saúde, cultura, lazer e assistência. Atua oferecendo serviços que fortalecem o exercício da cidadania e contribuem para o desenvolvimento socioeconômico e cultural. Nesse viés, disponibiliza Bibliotecas com atendimento a faixas etárias e classes sociais variadas. Com o intuito de promover o uso das Bibliotecas e seus acervos e para cumprir o desafio de torna-los acessíveis de forma inclusiva e democrática, em Minas, a partir do ano 2015, iniciaram diversas atividades literárias. Foram desenvolvidas ações e atividades gratuitas para divulgação dos serviços das Bibliotecas, bem como mediação da leitura para formação de novos leitores, promoção e competência informacional, visando instrumentalizar os leitores a buscar informação com autonomia, pois além da preocupação de disponibilizar os livros, há também em trabalhar com critérios específicos na seleção do acervo para utilização nas atividades que façam sentido ao leitor e assim, possam construir novas formas de interpretação dos temas, contribuindo para torná-los cidadãos conscientes e críticos.","Ana Paula de Rezende^^Ana Maria Pinheiro Lima",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2428-2445-1-SM.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3225,http://repositorio.febab.org.br/items/show/3225,"A Biblioteca como espaço criativo","Eixo 6: Gestão de bibliotecas","O desafiador contexto da Biblioteca Universitária em perceber e atender a diversidade de demandas do público universitário, é o tema de fundo deste relato de experiência, que traz a breve descrição das mudanças promovidas no ambiente da Biblioteca da Unidade de Balneário Camboriú da Universidade Estadual de Santa Catarina - UDESC para que coexistam os interesses dos usuários.  O conceito de biblioteca e as necessidades a serem atendidas mudaram significativamente, passamos do modelo de biblioteca focado na preservação para a era do acesso, do compartilhamento e da criação. Um trimestre após a efetivação das transformações, aplicou-se uma pesquisa de opinião que buscou compreender o impacto destas mudanças na percepção dos usuários. Identificar como a Biblioteca é usada desde então, nos aponta e confirma a os diversos interesses que o público tem sobre ela. Foi possível confirmar que a Biblioteca enquanto espaço de estar, passou a ser mais relevante, mais frequentada. Estimula a leitura e abraça uma maior diversidade de interesses. Onde a necessidade de silêncio não cala a necessidade dos que precisam estar e criar.  Os interesses coexistem.","Karin Vanelli^^Letícia Lazzari",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2260-2277-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3046,http://repositorio.febab.org.br/items/show/3046,"A BIBLIOTECA COMUNITÁRIA FRENTE ÀS DEMANDAS DE SAÚDE: difusão da informação no combate ao câncer","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Estudo sobre o papel das Bibliotecas Comunitárias (BCs) na difusão da informação sobre o câncer. Trata uma pesquisa exploratória, com fins descritivos, que tem como objetivo apontar as ações, estratégias e perspectivas de acesso à informação de saúde pública, assim como o envolvimento das BCs na difusão das campanhas “Outubro Rosa” e “Novembro Azul” no enfrentamento do câncer. Utiliza pesquisa bibliográfica e documental como instrumentos para discutir o papel social das bibliotecas comunitárias no que concerne às ações voltadas para a promoção da saúde. Aborda a biblioteca comunitária como lócus de informação, cidadania e instância de interlocução da organização e participação popular na comunidade. Destaca a finalidade das campanhas “Outubro Rosa” e “Novembro Azul” no combate e tratamento do câncer. Apresenta como resultado ações e estratégias de mediação da informação e de fortalecimento da relação das BCs com a comunidade, destacando: rodas de conversas, eventos culturais no período das campanhas, distribuição de panfletos, sala de auto exame, bingo rosa e azul dentre outras e,  que estas não se restringem aos produtos e serviços comuns e rotineiros das bibliotecas. Conclui que as Bibliotecas Comunitárias tornam-se protagonistas no processo de emancipação social nas comunidades periféricas, por meio da difusão de informação utilitária tanto no que diz respeito à prevenção, quanto aquelas que conduzem ao tratamento em si. Infere que as campanhas “Outubro Rosa” e “Novembro Azul” encontram espaço de reverberação nas BCs e que tal alinhamento só é possível quando o “território” das BCs se coloca como um lócus de transformação social.","Valdirene Pereira da Conceição^^Maurício José Morais Costa^^Daniele Achilles^^Clara Duarte Coelho",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2081-2098-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3100,http://repositorio.febab.org.br/items/show/3100,"A BIBLIOTECA DO NÚCLEO RESSOCIALIZADOR DA CAPITAL: O RECLUSO E A POSSIBILIDADE DE REMIÇÃO DA PENA POR MEIO DO ESTUDO (LEITURA)","Eixo 2: Não devemos deixar ninguém para trás","A leitura proporciona ao cidadão a construção de pensamentos, conhecimento e visão crítica, diferenciando-se do senso comum, realidade essa mais difícil para quem está aprisionado. Este público é o nosso maior objetivo, sobretudo no Núcleo Ressocializador de Maceió-AL. Vale salientar que, atualmente, os reclusos, em sua maioria, não detém de informações no que tange os benefícios para a remição de sua pena. De acordo com a Lei de Execuções Penais Nº 7.210/84, cujo a redação foi alterada a partir da Lei Nº 12.433/11 e a recomendação do CNJ Nº 44, o reeducando poderá usufruir da remição de pena com o trabalho e/ou estudo. Vislumbra-se nesse projeto, apenas, a possibilidade de remição da pena por meio do estudo, principalmente, a leitura. Além disso, é de suma importância ressaltar a utilização da Biblioteca no sistema carcerário, uma vez que, o apenado necessitará de meios aptos e eficazes para que o benefício da remição seja efetivado. Com esse projeto, o reeducando estará envolvido com a sua participação e colaboração direta. A revitalização da Biblioteca do Núcleo Ressocializador será o ponto de partida para que o recluso sinta-se familiarizado e inserido no contexto social e educacional, obtendo o êxito na remição da pena em consequência.","Eliete Sousa Araujo^^Rodrygo Tyago de Oliveira Bezerra^^Maria Natali Oliveira Medeiros^^Larissa Kelly Teixeira de Moura Barros",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2135-2152-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3103,http://repositorio.febab.org.br/items/show/3103,"A Biblioteca e a comunidade","Eixo 2: Não devemos deixar ninguém para trás","O papel da biblioteca contemporânea aponta a necessidade de sair para ações extramuros e criar vínculos com a comunidade. Mas afinal, como fazer isso? Desde a abertura da Biblioteca de São Paulo, crianças, adolescentes da comunidade próxima Zaki Narchi (Cingapura) passaram a frequentar a Biblioteca.No início parte da comunidade não reconhecia a Biblioteca como “seu espaço de ocupação”. Posteriormente com diálogo, acolhimento e atividades lúdicas e de leitura o relacionamento se transformou, tornando-se amistoso. Porém, em um determinado momento, percebe-se o esvaziamento desse público na biblioteca. Decidimos desenvolver um projeto piloto de aproximação. O objetivo era realizar visitas periódicas a comunidade com espaço de atividades culturais e de leitura, escuta e troca de saberes, pois realizar ações isoladamente não propiciaria a construção de vínculos. Criamos uma abordagem de comunicação para estruturar um cronograma de visitas periódicas para nos fazer presentes no território.Definimos como público alvo, a princípio crianças, mas com vistas em jovens e adultos. A ação acontece semanalmente desde 2017 e até maio de 2019, foram realizados 75 encontros com 1.062 participantes. Já nos fazemos presentes naquele espaço.  É gratificante perceber que as crianças nos reconhecem e que os adultos se aproximam. Somos aguardados para contar histórias, ler com e para o público e saber do cotidiano de cada um, construindo um momento único de escuta e troca.","Sueli Marcondes Motta",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2138-2155-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
