﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1155,http://repositorio.febab.org.br/items/show/1155,"Anais do 9o Congresso Brasileiro & V Jornada Sul-Rio-Grandense de Biblioteconomia e Documentação, Porto Alegre de 3 a 8 de julho de 1977",Congresso,"Trata-se dos dois volumes dos anais do Congresso.",FEBAB,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.febab.org.br/temp/cbbd1977/cbbd1977_Volume1.pdf,http://repositorio.febab.org.br/files/original/18/1155/cbbd1977_Volume2.pdf",Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1154,http://repositorio.febab.org.br/items/show/1154,"Recomendações do IX Congresso Brasileiro de Biblioteconomia e Documentação",Congresso,"Recomendações apresentadas pela organização e comissões a respeito do evento e melhorias que podem ser tomadas.",FEBAB,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc90.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1153,http://repositorio.febab.org.br/items/show/1153,"Declaração Final do IX Congresso Brasileiro de Biblioteconomia e Documentação",Congresso,"Declaração final da comissão organizadora referente ao congresso.",FEBAB,,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc89.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1152,http://repositorio.febab.org.br/items/show/1152,"A implantação da rede de coleta e registro bibliográfico do sistema nacional de informação e documentação agrícola - SNIDA: uma avaliação  (RESUMO)","Documentação ^^ Pesquisa Agrícola ^^ Referência bibliográfica","A alimentação do SNIDA se faz através de sua Rede de Coleta e Registro Bibliográfico, que conta com 101 instituições treinadas o que representa 155 bibliotecários aptos a realizarem o registro bibliográfico dos documentos produzidos em suas instituições. No entanto, a operacionalização desta Rede vem se desenvolvendo mais lentamente do que se poderia desejar, apesar de várias instituições terem atingido um nível de colaboração altamente satisfatório. O núcleo de instituições mais ativas é constituído de 17 instituições. O nível de cooperação parece ser independente do fator recursos humanos (6 instituições incluídas no núcleo dispõem apenas de 1 bibliotecário e 2 instituições de 2 bibliotecários). Verifica-se a necessidade do Sistema assumir uma maior ação de treinamento de maneira a nivelar o conhecimento técnico dos bibliotecários agrícolas, integrando-os mais rapidamente ao SNIDA. O estabelecimento de convênios formais de cooperação entre o SNIDA e os centros deveria acelerar o processo de operacionalização da Rede.  A criação da Biblioteca Nacional de Agricultura (BINAGRI), prevista no plano global de modernização do Ministério da Agricultura, assim como a implantação de Bibliotecas Estaduais de Agricultura (BEAGRIS), é considerada como um fato decisivo na consolidação da Rede de Coleta e Registro Bibliográfico e de todas as operações do SNIDA, pois virá a formalizar a política de informação agrícola já adotada pelo Sistema.","Chastinet, Yone S. ^^ Lobo, M. Fátima D. ^^ Câmara, Marli A. ^^ Cesar, Ignez R.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc88.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1151,http://repositorio.febab.org.br/items/show/1151,"Uma avaliação do serviço de bibliografias personalizadas em agricultura (BIP/AGRI) (RESUMO)","Referência bibliográfica","O universo de usuários do serviço de disseminação seletiva de informação BIP/AGRI constitui-se, fundamentalmente, de pesquisadores, professores e técnicos do setor agropecuário. A utilização das facilidades do processamento eletrônico de dados determinou considerável aumento na quantidade de usuários atendidos e que atualmente representam cerca de 1500 perfis de interesse. Estes são mais numerosos no que se refere a questões agrícolas propriamente ditas do que aqueles relativos à pecuária. Um setor de usuários que se desenvolve rapidamente é aquele referente às florestas. Outros setores específicos, tais como: pesca, alimentos, comercialização e mercado acusam, também, um rápido desenvolvimento. A racionalização do processamento da base de dados permite minimizar os custos unitários médios dos perfis. O número crescente de solicitações de cópias por parte dos usuários do BIP/AGRI confirma a validade do serviço como mecanismo de difusão rápida da informação, tanto a nível nacional como estrangeiro, de interesse para o setor agrícola.","Robredo, Jaime ^^ Chastinet, Yone S. ^^ Lobo, Paulo R. A. ^^ Tsukada, Yukio ^^ Oliveira, Marlene de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc87.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1150,http://repositorio.febab.org.br/items/show/1150,"Uma avaliação da base de dados Agris como fonte de referência bibliográfica (RESUMO)","Banco de dados ^^ Referência Bibliográfica","A cobertura da literatura do Sistema AGRIS, principalmente considerando estar ainda o Sistema em fase de implantação, já se constitui em poderoso instrumento de informação referencial, apesar da participação limitada dos Estados Unidos, que só contribuem na alimentação do Sistema com um número reduzido de referências bibliográficas. Conclui-se que para qualquer necessidade de informação em que se pretende atingir um alto nível de exaustividade faz-se necessário a utilização de várias obras de referência ou bases de dados em arquivos magnéticos. Esta conclusão baseou-se nos dados obtidos através do presente trabalho, onde foi efetuado um estudo comparativo, realizado na área da mandioca, de três bases de dados: AGRIS, Abstracts ou Cassava e Bibliography of Agriculture.","Robredo, Jaime ^^ Filkelstein, Gladis ^^ Pereira, Renata N.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc86.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1149,http://repositorio.febab.org.br/items/show/1149,"O projeto BRACARIS como base do sistema brasileiro de informação sobre pesquisa agrícola em andamento (RESUMO)","Sistemas de Informação ^^ Pesquisa Agrícola","O Projeto BRACARIS é um sistema de controle e disseminação de dados de pesquisa agrícola em andamento, pesquisadores e instituições de pesquisa. A primeira etapa do Projeto resultou na elaboração do Guia Brasileiro de Pesquisa Agrícola em Andamento, que arrola dados de 5.360 projetos de pesquisa, 307 instituições e 2.398 pesquisadores. A maior concentração na produção das pesquisas incide sobre 10 instituições que são responsáveis por cerca de 70% dos projetos atualmente em andamento. Os estados de São Paulo, Minas Gerais, Rio Grande do Sul e Bahia concentram mais de 70% dos recursos humanos envolvidos em atividades de liderança de pesquisa. Os dados reunidos e divulgados pelo Projeto BRACARIS abrem novas possibilidades de estudo sobre as formas de transmissão dos conhecimentos, desde sua geração até o momento em que se difundem em forma de documentos. Com o Sistema CARIS implantado no Brasil, os pesquisadores, professores e dirigentes de Instituições de pesquisa, responsáveis pela tomada de decisão, contam com uma importante massa de informações para um melhor planejamento e desempenho de suas atividades.","Robredo, Jaime ^^ Curvo Filho, Plácido F.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc85.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1148,http://repositorio.febab.org.br/items/show/1148,"Resumos Informativos (RESUMO)","Resumos Informativos","Projeto coordenado pelo Departamento de Informação e Documentação da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA, que procura a recuperação e divulgação, junto à comunidade científica, de documentos técnico-científicos, gerados no Brasil por pesquisadores brasileiros ou estrangeiros. Pretende-se, através dos resumos informativos, permitir ao consulente verificar se o conteúdo de uma citação satisfaz a sua necessidade e promover a dinâmica da informação que ainda permanece muito estática pela sua simples citação numa bibliografia sinalética. O projeto compreende três áreas: 1 — Área considerada de potencial para a agricultura brasileira — Cerrados, Trópicos Úmidos, Trópico Semiárido e Pantanal; 2 — Produtos vegetais e animais, considerados prioritários para pesquisa no País; 3 — Linhas de pesquisa — Zootecnia e Veterinária, Entomologia e Microbiologia Agrícola. São apresentadas as metas a atingir até 1978 e os trabalhos em andamento até dezembro de 1977. Relata-se, ainda, sobre a metodologia de execução, abordando a coleta de material, a confecção de resumos, a recuperação e a distribuição dos documentos. Dos resultados obtidos, até agora, destacam-se: publicação de um volume sobre Cerrados, Trópicos Úmidos, Trópico Semiárido, Soja, Tomate e, cinco volumes de Zootecnia e Veterinária.","Pinto, Aloizio de Arruda",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc84.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1147,http://repositorio.febab.org.br/items/show/1147,"Periódicos (RESUMO)",Periódicos,"Visando mostrar como e porque é concentrado o serviço de periódicos da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA e as vantagens desta centralização, foram dadas informações sobre os seguintes pontos: 1 — Aquisição de Periódicos e sugestões para aquisição. Coleção básica de periódicos — títulos selecionados por pesquisadores da EMBRAPA, CNPq, CEPLAC e ICA, sendo adquiridos para as 42 Unidades. Aquisição — além da coleção básica e dos títulos especializados, são colocados periódicos nos três Centros de Recursos. Periódicos nacionais — são adquiridos diretamente com o editor, e na sua maioria para todas as Unidades, sendo que para 1977 estão sendo assinados 75 títulos. Periódicos estrangeiros — foram adquiridos para 1977 um total de 1302 títulos com 4.951 assinaturas. Enriquecimento de coleções — têm-se cerca de 18.302 títulos na coleção de periódicos da EMBRAPA, sem contar as duplicações. 2 — Encadernação — a coleção atrasada está sendo toda encadernada em Brasília, antes de ser enviada para as Unidades. 3 — Sistema centralizado de registro — recebimento; controle por sistema automatizado; e remessa para as Unidades, que é feita semanalmente. 4 — Periódicos Agropecuários — informação semanal dos sumários de alguns periódicos estrangeiros que são assinados, neste são indexados 312 títulos que estão nos três Centros de Recursos. 5 — Catálogo coletivo de Periódicos da EMBRAPA — edição preliminar do catálogo, em convênio com o IBICT/CCPN, sendo incluídas as coleções dos Centros Nacionais, UEPAEs e algumas Empresas Estaduais. 6 — Análise de Periódicos Nacionais — que é feita pelos Setores de Informação e Documentação — SID. Estão, em anexo ao trabalho, uma lista de coleção básica de periódicos estrangeiros, títulos e periódicos nacionais e periódicos estrangeiros assinados para 1977.","Pedreira, Rosa Edite L. Alves",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc83.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1146,http://repositorio.febab.org.br/items/show/1146,"Aquisição Centralizada (RESUMO)","Aquisição centralizada","O Departamento de Informação e Documentação — DID é a unidade central coordenadora do Sistema de Informação Técnico-Científica da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA. Uma das atribuições do DID é o desenvolvimento das coleções por compra, doação ou permuta de publicações técnico-científicas para os Setores de Informação e Documentação — SI D das unidades operativas descentralizadas de pesquisa. Tal atribuição, notadamente a aquisição por compra, assumiu dentro da Empresa uma posição de alta prioridade. A seleção do material bibliográfico a ser comprado pelo DID, deverá ser feita em cada unidade, por um comitê incumbido de fazer a triagem do material solicitado para compra. Além desta seleção feita nos SIDs, é feita uma outra triagem seletiva, pelo DID e outros Departamentos da Sede, antes de proceder a compra do material solicitado. Selecionado o material em várias fontes de pesquisa bibliográfica, as ""Recomendações de Obra para Aquisição"" são remetidas dos SIDs para o DID, em fichas apropriadas. Estas recomendações são recebidas pelo DID até o dia 30 de maio de cada ano. Recebida a ""recomendação"" no DID, o bibliotecário encarregado da aquisição faz uma checagem, da qual pode resultar aprovação ou não aprovação do pedido. Se aprovado o pedido, é expedida uma ""Ordem de Compra"" e efetuada a aquisição do material bibliográfico, obedecendo os critérios adotados para cada caso; livros e periódicos nacionais, livros e periódicos estrangeiros e teses.","Bettiol, Osmar",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc82.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1145,http://repositorio.febab.org.br/items/show/1145,"Comutação bibliográfica (RESUMO)","Comutação Bibliográfica","A comutação bibliográfica, criada em junho de 1974, oferece um serviço de fotocópias aos técnicos da Empresa Brasileira de Pesquisa Agropecuária — EMBRAPA e Instituições convenentes, atendendo a pedidos de materiais bibliográficos que não tenham nas Bibliotecas em convênio e nas do Sistema de Informação Técnico-Científico da EMBRAPA (SITCE). O objetivo é promover a informação, atender as necessidades de informação dos pesquisadores, e estabelecer o intercâmbio do Sistema de Informação da EMBRAPA com outros de âmbito nacional e internacional. São apresentados o procedimento do serviço, o processamento dos pedidos nas Bibliotecas, o fluxograma da comutação bibliográfica, as Instituições nacionais e internacionais em convênio, os formulários para pedidos dentro e fora do País, e estatísticas de atendimento da comutação bibliográfica do Departamento de Informação e Documentação.","Bettiol, Eugenia Maranhão",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc81.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1144,http://repositorio.febab.org.br/items/show/1144,"Sistema nacional de catalogação e indexação automatizado (RESUMOS)","Representação descritiva (Automação) ^^ Indexação (Biblioteconomia)","Relata-se um serviço de produção de fitas mensais contendo dados bibliográficos sobre documentos adquiridos pela Biblioteca Nacional de Agricultura dos Estados Unidos — NAL, no campo de agricultura e áreas correlatas. O serviço, denominado Sistema de Catalogação de Indexação Automatizado — CAIN — já possuía 800.000 citações em janeiro de 1977. São descritas suas características técnicas e gerais; formato de entrada; caracteres utilizados e, especiais; configuração do formato de registro da fita e a natureza desse serviço da NAL. São apresentados vários serviços que serão executados pelo CAINAC — Sistema Nacional de Indexação e Catalogação: Catálogo Coletivo de Livros; Indexação de Periódicos Nacional (perfazendo 44 títulos); Serviço de Disseminação Seletivo da Informação e Catálogo Coletivo de Mapas. Destes, apenas o último não está sendo colocado em prática. Descrição operacional, para cada um destes serviços, é apresentada; são fornecidos gráficos e exemplos. Críticas dos principais usuários do CAIN apontam a necessidade de suplementação de títulos com descritores de assunto e criação de mais códigos de categoria de assuntos para obter completa cobertura da literatura agrícola e, ressaltam que a percentagem, relativamente alta, de ""hits"" conseguidos no CAIN são relevantes às perguntas propostas.","Albino, Luis Paulo ^^ Salviati, Maria Elisabeth",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc80.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1143,http://repositorio.febab.org.br/items/show/1143,"Sistema de informação técnico-científica da EMPRABA - SITECE (RESUMO)","Sistemas de Informação (aspectos científicos) ^^ Tecnologia","Enfoque de uma diretriz de transferência de tecnologia através de informação técnico-científica, na qual se baseia a criação de um Sistema Setorial de Pesquisa Agropecuária, alicerçada no modelo institucional da Empresa Brasileira de Pesquisa Agropecuária. Essa diretriz deu origem à criação do Departamento de Informação e Documentação — DID, cujas distribuições principais se encerram na identificação e intercâmbio das inovações e centros internacionais de pesquisas agropecuária e criação de mecanismos que promovam a difusão destas inovações a nível de empresa e nacional. São apresentadas as características estruturais e operacionais do sistema, a saber: 1 — Infraestrutura — constituída de uma unidade central de coordenação, três unidades regionais de conformidade com grandes regiões ecológicas do País, 22 unidades especializadas por produtos, a nível nacional, 24 unidades secundárias a nível estadual, nove unidades terciárias a nível nacional e 40 unidades autônomas; 2 — Atividades — desenvolvimento de coleções básicas e especializadas de periódicos, livros e referência do sistema, comutação bibliográfica, catálogos coletivos, diretórios, bibliografias analíticas e sinaléticas, banco de teses, pesquisa em andamento, documentação oficial, coleta internacional, sistemas de informação. Como características básicas do sistema coordenado no DID salientam-se: total descentralização do acervo; total independência das unidades componentes do sistema; prioridade total no atendimento ao usuário; e, convicção absoluta de que a informação se constitui em elemento essencial para o desenvolvimento econômico e bem-estar social da coletividade.","Machado, Ubaldino Dantas",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc79.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1142,http://repositorio.febab.org.br/items/show/1142,"Sistema de informação científica e tecnologica do exterior (SICTEX)","Sistemas de Informação (aspectos científicos) ^^ Tecnologia","Considerando a necessidade de que exista um canal que facilite o recebimento, pelo Brasil, de informações provenientes do exterior foi criado o SICTEX (Sistema de Informações Científicas e Tecnológicas do Exterior), sob a coordenação do Conselho Nacional de Desenvolvimento Científico e Tecnológico (CNPq) e do Ministério das Relações Exteriores (MRE) que utiliza as Embaixadas para coletar informações, principalmente documentárias, difíceis de serem obtidas pelos canais normais e difundi-las entre as entidades brasileiras que se dedicam as atividades científicas e tecnológicas.","Coutinho, Maria Esther de Araujo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc78.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1141,http://repositorio.febab.org.br/items/show/1141,"Bibliotecas dos cursos de pós-graduação em educação no Brasil: estudo comparado","Biblioteca Univesitária ^^ Pós-Graduação","A pesquisa inclui 40 bibliotecas (sendo 22 ""centrais"", 13 setoriais, 1 centro de documentação e 1 banco de dados, ligados a 15 universidades federais, 3 estaduais, 5 privadas e 4 instituições de pesquisa, distribuídas por 11 estados da Federação e no DF) que atendem estudantes, professores e pesquisadores da área de Pós-Graduação em Educação no Brasil. Os dados coletados mediante questionário estão tabulados em 20 quadros estatísticos enquanto que o diagnóstico global inclui considerações sobre as bibliotecas centrais e as setoriais universitárias; um ""perfil coletivo"" com as características destas últimas, segundo os manipulados; e estudo do acervo, a idade e idiomas da coleção, incluindo os periódicos; os processos técnicos; a rotatividade do acervo, o pessoal bibliotecário e auxiliar e o orçamento das bibliotecas. As bibliotecas centrais estão em etapas diferentes de organização e de relacionamento sistêmico com as setoriais, não havendo um modelo único para todas elas, sendo a ""descentralização coordenada"" (com a centralização administrativa e técnica) a fórmula proposta em alguns casos. Algumas ""setoriais"" não dependem das ""centrais"" havendo mesmo incompatibilidades técnicas entre elas. O treinamento de usuário é incipiente, informal e descontinuado e os serviços interbibiotecários ainda subdesenvolvidos, mas medidas estão sendo propostas para a integração das bibliotecas em redes e para o desenvolvimento de intercâmbio (sobretudo por comutação e reprografia) como para maximizar o uso do acervo e para enfrentar problemas com o aumento do preço dos livros e periódicos e as dificuldades na importação de material bibliográfico.","Miranda, Antonio",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc77.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1140,http://repositorio.febab.org.br/items/show/1140,"O subsistema de documentação e informação educacionais do INEP","Documentação ^^ Informação","Devido à rapidez e à facilidade que lhe proporcionam os meios modernos de comunicação de se difundir, ultrapassando limites de tempo e de espaço, a Informação, em contrapartida, sofrendo o impacto das descobertas científicas e tecnológicas, pode surgir obsoleta, efêmera e, por vezes, prematura, estruturando-se num fato estável — fonte de esclarecimento — sujeito ao crivo da reflexão e da interpretação, para constituir-se em História.","Albuquerque, Martha",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc76.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1139,http://repositorio.febab.org.br/items/show/1139,"Developments in indexing","Indexação (biblioteconomia)","The author-title approach has been revolutionised since the Paris Conference of 1961. We now have (almost) international agreement on the description of documents (with the International Standard Bibliographic Descriptions or ISBDs) and on choice and form of headings (with the Anglo-American Cataloguing Rules of 1967 (AACR) and other national codes based on AACR). There are; as 1 see it, two major failures in author/title cataloguing: one is the fact that I had to use the plural form for ISBDs — why cannot we have one description for all kinds of materials, whether books, periodicals or audio-visual materials? The second is our failure to drop the main entry principle, which surely has no meaning in these days of MARC and other computer systems. But the new edition of AACR will move the section on choice qf main entry from Part 1 to Part 2, after description.","Bakewell, K. G. B.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc75.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1138,http://repositorio.febab.org.br/items/show/1138,"O serviço de pesquisa do congresso na Library of Congress","Biblioteca governamental ^^ Serviço de Referência","O Congressional Research Service (o Serviço de Pesquisa do Congresso) ou ""CRS"" como é conhecido, foi fundado em 1914. Seu desenvolvimento, como uma organização de pesquisa, foi semelhante àquele seguido por muitos governos do Ocidente. Em 1800 o Congresso dos Estados Unidos criou a Library of Congress, como parte do seu Poder Legislativo, para servir como uma pequena biblioteca de trabalho, e auxiliar o governo da Nação. A Library, com o passar dos anos, cresceu de uma forma tal e as coleções são tão numerosas que, de fato, ela se tornou uma biblioteca nacional. Em princípios de 1900 os funcionários da Library estavam tão envolvidos nas dificuldades da operação de uma instituição de pesquisa que o Congresso sentiu a necessidade de criar um departamento especial dentro da Library o qual se dedicasse exclusivamente a assuntos de interesse do Legislativo.","Biggs, Janet M.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc74.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1137,http://repositorio.febab.org.br/items/show/1137,"The automated bilingual cataloguing support system at the national library of Canada","Bibliotecas (automação) ^^ Representação Descritiva ^^ Bilinguismo","Canada is a country with two official languages, English and French, and the National Library of Canada, which is a federal government institution, offers products and services to both English and French users. In order to support many of these products and services, the Library has developed an automated system which is designed to handle bilingual cataloguing data.","Dunn, Mary Joan",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc73.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1136,http://repositorio.febab.org.br/items/show/1136,"Planeamiento de sistemas de bibliotecas en america latina: segunda fase","Biblioteconomia (planejamento) ^^ América Latina","La revolución en el campo de bibliotecas, documentaciõn y servicios de información se debe en gran parte al resultado de Ia aplicación de Ias nuevas tecnologias de Ia información basadas en Ia computadora y los rápidos médios de comunicación. Se creen algunos que Ia fundición de Ias computadoras y los médios de comunicación com otras nuevas tecnologias resultará en el desarrollo de una infraestructura de información para Ia sociedad que será totalmente nueva, Io que, a Ia vez, puede extender enormemente el acceso que tiene el pueblo a Ia información que requiere para funcionar efetivamente en Ia sociedad tecnológica y movil de manana. Como se trata de Ia información, además, determinará Ia calidad y efectividad de Ia toma de decisiones. La utilización de información, sobre todo, en los paises en desarrollo acelerará inevitablemente su desarrollo, tanto personal como nacional.","Shepard, Marietta Daniels",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc72.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1135,http://repositorio.febab.org.br/items/show/1135,"Library Science and Library Education in the federal republic of Germany: some observations on the contemporary situation","Biblioteconomia (estudo e ensino) ^^ Ciência da Informação (estudo e ensino)","The first part of the paper deals with the development of library Science as an academic discipline in Germany,from the end of the 19th century until the present day, concentrating on the period since the Second World War when discussion centred on the place of library science within information science. Library science as a specialised information science clearly influences library education, which is dealt with in the second part of the paper. The various bodies responsible for library education, the existing library schools and their different statuses and tasks in training librarians for public libraries as well as academic libraries and for the several levels of library personnel, form a colourful picture of the situation today in the Federal Republic of Germany. It is symptomatic of today's situation that discussions have begun towards producing closer cooperation between libraries and documentation centres, a trend which may exert a general influence on future education for librarianship.","Kaegbein, Paul",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc71.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
