﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1195,http://repositorio.febab.org.br/items/show/1195,"Políticas para Representação Descritiva: ponderações para discussão","Representação Descritiva ^^ Catálogos","O catálogo é uma ferramenta relevante de busca e recuperação da informação, e oriundo do processo de catalogação em bibliotecas que tangencia a representação de itens informacionais que compõem acervos com diferentes tipos de documentos. No contexto da catalogação como processo, dois tipos de representação são discutidos. De um lado, a descritiva, que abrange os aspectos de forma, incluindo apontamentos dos elementos físicos, ponto de acesso e localização para identificação do documento, também denominada catalogação descritiva. De outro, o tratamento de assunto ou de conteúdo, o qual provém à caracterização temática, a partir do assunto do documento que se pretende registrar."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400179120150322_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1274,http://repositorio.febab.org.br/items/show/1274,"Os usuários da informação e a leitura dos registros bibliográficos: a catalogação como processo comunicativo","Representação descritiva ^^ Comunicação ^^ Serviços de Referência","Viver em sociedade requer a aceitação de normas e hábitos específicos, impregnados a uma cultura que identifica as características de um grupo social que compartilha ideais semelhantes na busca pela sobrevivência. Os membros desses grupos estabelecem relações comunicativas de modo que as crenças e valores sejam compartilhados e as informações não relevantes para o grupo sejam refutadas. Assim, a comunicação torna-se essencial para a existência da sociedade. O ato de comunicar-se constitui um vetor que transmite ou compartilha informações entre diferentes indivíduos, sendo necessária para concretização da comunicação a presença de quatro elementos, que são: um agente emissor, um receptor, uma mensagem e um canal de comunicação."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400190420150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1281,http://repositorio.febab.org.br/items/show/1281,"Formação e desenvolvimento de coleções: desafios e perspectivas às bibliotecas na contemporaneidade","Desenvolvimento de Coleções","Formar e desenvolver coleções é um processo que sempre esteve presente no contexto das bibliotecas, desde suas origens, através dos primeiros suportes de informação, como os tabletes de argila da Antiguidade, até a contemporaneidade, com o aparecimento das bibliotecas digitais. Mesmo estando presente em toda a trajetória evolutiva das bibliotecas, a forma como as coleções eram formadas e desenvolvidas diferem-se conforme o desenvolvimento tecnológico, a partir da incorporação de novos suportes nos acervos, assim como a partir da redefinição das políticas que norteavam os objetivos das bibliotecas."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400191420150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1284,http://repositorio.febab.org.br/items/show/1284,"Gestão de coleções e seus reflexos em outros fazeres da biblioteconomia: a percepção dos alunos acerca dos processos de formar e desenvolver coleções","Administração de biblioteca ^^ Desenvolvimento de coleções","O crescimento desenfreado da indústria editorial, após a invenção da imprensa e, aliado ao desenvolvimento de novos suportes de informação, a partir da revolução tecnológica, fizeram nascer novas inquietações no que tange ao fazer bibliotecário. Essas transformações repercutiram, sobremaneira, na forma como as coleções que formam os acervos bibliográficos deviam ser formadas e desenvolvidas. Assim, o desenvolvimento de coleções, embora sempre existisse, apresentava-se, no decorrer dos séculos, como de forma um tanto obscura, não tendo especial atenção por parte de gestores de bibliotecas. As atividades bibliotecárias centravam-se na preservação e no tratamento das coleções bibliográficas. Hoje, a aparência dos processos de formar e desenvolver coleções transfigurou-se, tornando uma função da biblioteca de extrema importância assim como são os outros fazeres."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400191820150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1286,http://repositorio.febab.org.br/items/show/1286,"A interferência do contexto no processo de desenvolvimento de coleções: um estudo à luz das diferentes modalidades de bibliotecas","Desenvolvimento de coleções","O paradigma da biblioteca contemporânea é prover informação de qualidade de acordo com diferentes necessidades, atendendo as expectativas dos usuários da informação. Para tanto, essa importante unidade de informação utiliza das informações armazenadas em coleções bibliográficas, fornecendo acesso ou posse a documentos, estando esses revestidos de diferentes suportes ou recursos que materializam a informação. No entanto, os documentos agrupados em coleções que, por sua vez formam os acervos das bibliotecas, a fim de atingirem a posição de objetos de uma coleção bibliográfica requerem um conjunto de procedimentos gerenciados prévia e continuamente por profissionais competentes nessa função, haja vista, agregarem valor ao acervo."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400192020150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1292,http://repositorio.febab.org.br/items/show/1292,"Ampliando conhecimento profissional através do exercício do magistério: relato de experiência de docência voluntária em biblioteconomia","Biblioteconomia (estudo e ensino) ^^ Prática Profissional ^^ Desenvolvimento de Coleções","Biblioteconomia é uma profissão relativamente nova, no entanto, as práticas bibliotecárias datam de tempos imemoriais, desde os primórdios da civilização quando esses tiveram a necessidade de registrar suas práticas, sua historicidade, seus costumes e suas tendências, objetivando garantir a perpetuação do conhecimento às gerações futuras. Devido a sua interação com a preservação e disseminação do conhecimento, a Biblioteconomia estende seus serviços a todas as áreas do conhecimento. É graças a seu poder de integração inter e multidisciplinar que ela adapta-se a diferentes épocas e contextos, tornando-se uma profissão primordial e necessária ao crescimento das demais ciências existentes. Assim, destaca-se a fala de Ortega Y Gasset (2006, p. 67) ao proferir que “[...] essa profissão [a Biblioteconomia] é uma das mais importantes que se pode imaginar”."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400192920150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1293,http://repositorio.febab.org.br/items/show/1293,"O ensino pela pesquisa e a importância do ensinar aprendendo: estratégias pedagógicas utilizadas na dociência em biblioteconomia","Biblioteconomia (estudo e ensino) ^^ Aprendizagem ^^ Pesquisa","O exercício da docência constitui um dos fazeres mais estratégicos e provocativos no que se refere à aquisição/ampliação de conhecimento. O ato de ensinar requer a preparação prévia do docente, através de estudo e pesquisa que o capacite ao domínio específico de determinada temática ou área do conhecimento, viabilizando o processo de produção de conhecimento individual. Contudo, é louvável e ainda mais produtivo, aquele que conduz seus métodos de ensino por meio da filosofia do ensinar aprendendo. Além de produzir conhecimento individual e transmiti-lo ao alunado, o docente, nessa concepção, ao mesmo tempo que ensina, também recebe conhecimentos do alunado, firmando um processo educativo recíproco e interativo, com vistas a despertar uma produção coletiva de conhecimento."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400193020150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1297,http://repositorio.febab.org.br/items/show/1297,"As contribuições das tecnologias da informação no processo de representação da informação: viabilizando novos formatos na recuperação","Representação da informação ^^ Formato MARC ^^ FRBR ^^ Catálogos","A prática da Representação da Informação tem se constituído um dos principais fazeres desenvolvidos em unidades de informação, sobretudo no âmbito das bibliotecas. Mesmo sendo praticada de diferentes formas ao longo dos séculos, o objetivo principal da representação tem sido o mesmo, qual seja, estabelecer pontos de acesso entre o item informacional e as características que o particularize em um catálogo. Genericamente, representar a informação em um catálogo, individualizando as características referentes à forma de um objeto de modo que elas o represente, constitui a prática da Catalogação."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400193420150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1298,http://repositorio.febab.org.br/items/show/1298,"A biblioteca no século XXI: desafios e perspectivas à luz da literatura","Tecnologia ^^ Biblioteca Digital ^^ Biblioteca Virtual","A adesão às novas tecnologias pelas bibliotecas representou uma grande reviravolta nas tradicionais práticas bibliotecárias realizadas nessas instituições no decorrer dos tempos. A passagem do século XX para o XXI foi marcada por discussões, previsões e controvérsias a respeito da biblioteca do futuro. Inúmeros estudos foram feitos no iniciar desse século. Encontra-se uma multiplicidade de nomenclaturas para identificar a biblioteca do século XXI e suas tecnologias. Segundo revisão de literatura realizada por Ohira e Prado (2002), os estudos dessa época apontam a existência da biblioteca eletrônica, biblioteca polimídia, biblioteca digital e biblioteca virtual e até sobre biblioteca do futuro. No entanto, segundo os autores, as terminologias mais emergentes e que utilizam diversas tecnologias são as bibliotecas denominadas de digitais e virtuais."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400193520150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1299,http://repositorio.febab.org.br/items/show/1299,"A oferta diversificada de produtos e serviços bibliotecários na contemporaneidade: a biblioteca híbrida em evidência","Prática Profissional ^^ Bibliotecas ^^ Tecnologia","O avanço tecnológico e as transformações sociais viabilizaram alterações em todas as práticas profissionais instituídas na sociedade. No âmbito da Biblioteconomia, sobretudo quanto às atividades que se desenvolvem em bibliotecas, inúmeros questionamentos e pesquisas foram feitas na virada para o terceiro milênio. Presumia-se, nas últimas décadas do século XX, o desaparecimento do papel e do livro, por conseguinte, a extinção das bibliotecas e dos serviços e produtos por elas oferecidos. A partir do ano 2000, principalmente com a introdução das novas tecnologias da informação e comunicação no contexto das bibliotecas, presenciaram-se transformações nos fazeres bibliotecários. A biblioteca rompe os limites físicos e temporais e passa a atuar de forma mais interativa, utilizando-se de recursos da realidade virtual. Era o aparecimento da biblioteca digital, também considerada por muitos como virtual, polimídia, dentre tantas outras terminologias."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400193620150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1301,http://repositorio.febab.org.br/items/show/1301,"O movimento associativo de bibliotecários na comunicação científica brasileira","Bibliotecários ^^ Associação Profissional ^^ Comunicação Científica","O presente trabalho apresenta o contexto histórico em que surgiram os movimentos associativos de bibliotecários no Brasil de 1915 a 2013 com o objetivo de mostrar de que forma impulsionaram a comunicação científica, dando visibilidade àqueles que contribuíram para o desenvolvimento da profissão. Busca-se ainda uma reflexão sobre a desaceleração do movimento associativo após a Constituição Federal de 1988 e o advento da Internet, visto que a Federação Brasileira de Associações de Bibliotecários (FEBAB) em 1988 congregava 26 associações e 10 comissões permanentes, e atualmente apenas 15 associações e 1 comissão permanente. O que provocou este esvaziamento? Como os congressos brasileiros podem contribuir com o resgate do movimento associativo? Os bibliotecários estão contribuindo com o fortalecimento das associações, grupos e comissões profissionais?"," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400193820150330_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1310,http://repositorio.febab.org.br/items/show/1310,"A contribuição do bibliotecário na prestação de serviços bibliográficos: relato de experiência em uma biblioteca universitária","Biblioteca Universitária ^^ Tratamento da informação ^^ Aquisição de Materiais ^^ Prestação de serviços ^^ Bibliotecários","A prestação de serviços vem ganhando forças no mundo moderno, sobretudo à medida que as organizações perceberam as vantagens que podem ser obtidas ao contratarem esse tipo de serviço. Essa percepção ganhou força diante da competitividade e da necessidade de poupar recursos, uma tendência do mercado globalizado da atualidade. A literatura de Administração é unânime ao valorizar a adoção de estratégias que tornem as empresas mais competitivas. Para tanto, as empresas adentram-se em um ciclo de redução de custos, gerenciando com mais precisão o patrimônio organizacional (GONÇALVES, 1997). Visando poupar custos, uma das medidas adotadas é a contratação de serviços que visa, a priori, à redução de custos desnecessários (BARROS, 2002)."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400194920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1344,http://repositorio.febab.org.br/items/show/1344,"Contribuição das bibliotecas escolares no efeito das escolas relacionado à prova Brasil - Leitura","Biblioteca Escolar ^^ Belo Horizonte (MG)","Estudos internacionais, sobretudo norteamericanos, tem sustentado a importância das bibliotecas escolares nos resultados escolares (CAMPELLO, 2012), contudo, no Brasil, estudos propondo investigar a real contribuição das bibliotecas escolares são mais recentes. Nesse sentido, este trabalho pretende indicar as contribuições que as bibliotecas escolares podem oferecer ao resultado das escolas públicas, tomando por base de pesquisa as cidades de Belo Horizonte, Betim e Contagem, as mais populosas da Região Metropolitana de Belo Horizonte (RMBH), utilizando o índice “efeito das escolas”, que é desenvolvido a partir dos resultados do Indice de Deesnvolvimento da Educação Básica (IDEB), aferido por meio da Prova Brasil. Assumimos a premissa já verificada em estudos estrangeiros, de que a melhoria das bibliotecas escolares faz parte inseparável da melhoria das escolas, e que aquelas, portanto, fazem a diferença nos resultados escolares e podem ser projetadas a partir de exemplos de sucesso e também de metas estabelecidas a partir de análises criteriosas."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400199820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1356,http://repositorio.febab.org.br/items/show/1356,"Documentos impressos e digitais: pluralizando técnicas de leitura e formando diferentes leitores","Fontes de informação ^^ Formação de leitores ^^ Leitura","prática da leitura corresponde a uma ação que acompanha as sociedades desde os primórdios da civilização. Consolidado a partir da invenção da escrita, o ato de ler não vem se constituindo de forma uniforme no decorrer dos tempos, sobretudo com os avanços acometidos aos suportes que materializam os textos. Desde tempos antigos até a contemporaneidade, percebe-se que “[...] o texto vive uma pluralidade de existências. A eletrônica é apenas uma dentre elas” (CHARTIER; LEBRUN, 1998, p. 152)."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400201320150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1358,http://repositorio.febab.org.br/items/show/1358,"Bibliotecas sem fronteiras: práticas bibliotecárias no fomento à leitura","Leitura ^^ Bibliotecários","“A leitura transforma a vida das pessoas”. Essa afirmação é muito conhecida na sociedade. Além de conhecida é comprovada a interferência da leitura na aquisição de conhecimentos dos sujeitos, tornando-os reflexivos, críticos, conhecedores e conscientes de suas atitudes, direitos e deveres em um contexto competitivo."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400201620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1360,http://repositorio.febab.org.br/items/show/1360,"Organização e tratamento de acervo bibliográfico: práticas bibliotecárias na prestação de serviços","Informação (organização) ^^ Acervo","Uma das principais atuações do bibliotecário em unidades de informação é intervir na organização das coleções que formam os acervos. Para tanto, utiliza de técnicas, instrumentos e metodologias de sistematização dos documentos, de modo a estabelecer relações entre eles e criando vínculos que facilitem a localização do item em um momento de busca e recuperação."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400201920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1390,http://repositorio.febab.org.br/items/show/1390,"Ações culturais em bibliotecas especializadas: a experiência da Eletrobras","Bibliotecas Especializadas ^^ Ação Cultural ^^ Leitura","Relata a experiência da Biblioteca Central da Eletrobras na implantação de ações culturais visando atender às demandas dos usuários e estimular o uso dos serviços e produtos da biblioteca. Descreve os programas culturais e resultados obtidos com as diversas ações oferecidas. Conclui que os benefícios alcançados abrangem os usuários, a biblioteca e a empresa como um todo."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400205520150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1391,http://repositorio.febab.org.br/items/show/1391,"Cartazes: um estudo de caso da sala de artes da Biblioteca Mário de Andrade","Cartaz ^^ Artes Gráficas ^^ Acervo","A Sala de Artes Sérgio Milliet da Biblioteca Mário de Andrade, localizada na cidade de São Paulo, possui, além do acervo bibliográfico especializado em artes, uma rica coleção de cartazes organizada entre 2012 e 2013. A coleção contém cerca de 1800 cartazes, cuja maioria pertence a áreas afins às artes como artes plásticas e gráficas, música, teatro, arquitetura, dança, cinema e circo. Este artigo expõe a história da formação desta coleção, bem como as metodologias e referências de preservação e conservação empregadas para sua organização."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400205620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1434,http://repositorio.febab.org.br/items/show/1434,"Biblioteca como espaços de convivência: novas ambiências para as bibliotecas do futuro","Bibliotecas ^^ Ambientes sociais","Embora seja uma das instituições mais antigas do mundo, é a partir das últimas décadas que as bibliotecas adquiriram inúmeras funcionalidades. Em grande parte, essa ocorrência é fruto das transformações ocorridas no âmbito da Biblioteconomia e seu reconhecimento como ciência."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400210820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1459,http://repositorio.febab.org.br/items/show/1459,CDDir,"Sistemas de classificação ^^ Documentação jurídica","A Classificação Decimal de Direito - CDDir é uma tabela de classificação que traz o conhecimento jurídico brasileiro sistematizado de acordo com a estrutura do Direito nacional, por isso é utilizada por grande parte das bibliotecas jurídicas brasileiras. Sendo assim, é pertinente desenvolver e aprofundar estudos e pesquisas visando o seu desenvolvimento a fim de viabilizar o seu aprimoramento no processo classificatório pelas bibliotecas usuárias, trazendo assim um benefício para a classe bibliotecária jurídica. Além disso, o setor de informação jurídica, conforme alguns estudos, é considerado o maior produtor de documentos no Brasil."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400213920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1466,http://repositorio.febab.org.br/items/show/1466,"Atuação bibliotecária na área da saúde: a importância do bibliotecário nos centros de documentação hospitalar - um relato de experiência","Documentação ^^ Informação em Saúde","No mundo moderno, o bibliotecário está acostumado a limitar seus ambientes de trabalho a bibliotecas, mas a literatura da área deixa claro que o profissional da informação está apto a atuar em outros espaços de informação, como por exemplo, nos mais diversos centros de documentação."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400214920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1476,http://repositorio.febab.org.br/items/show/1476,"Práxis em catalogação: estudo do perfil dos catalogadores na contemporaneidade em faces das percepções dos discentes","Representação descritiva","A utilização das novas tecnologias da informação nas práticas bibliotecárias desencadeou a necessidade de redefinições a respeito dos instrumentos, dos processos e dos recursos utilizados pelas unidades de informação na contemporaneidade. Não podemos afirmar que apenas a revolução tecnológica viabilizou tantas mudanças no âmbito da Biblioteconomia, pois a necessidade de reformulação e, tendo em vista adaptar-se a diferentes contextos é um fato que acompanha as bibliotecas desde os primórdios, permitindo que essa instituição fosse adaptativa ao longo dos tempos."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216220150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1483,http://repositorio.febab.org.br/items/show/1483,"O futuro da biblioteca à luz da função social: transfiguração de ambientes de informação a espaços de convivência","Bibliotecas (aspectos sociais) ^^ Cidadania ^^ Novas tecnologias da comunicação ^^ ","A biblioteca é uma das instituições mais antigas do mundo. Embora tenha sido estruturada, utilizada e gerida de forma diferente ao longo dos tempos, sua capacidade de adaptação em face das transformações sociais torna-a um organismo mutante, o qual acompanha as mudanças e se renova constantemente, garantindo sua perpetuação. Das páginas em argila às páginas da internet, a biblioteca vem servindo o ser humano, principalmente à atividade de organização, tratamento, preservação e disseminação da informação produzida na sociedade."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400216920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1496,http://repositorio.febab.org.br/items/show/1496,"Organização e compartilhamento de informações na tutoria presencial: uma experiência no curso de Gestão de Bibliotecas Escolares (UFSC)","Biblioteca Escolar ^^ Ensino a distância","O trabalho descreve a atuação da tutoria presencial na segunda edição do Curso de Especialização em Gestão de Bibliotecas Escolares na modalidade EaD. A temporalidade compreende os anos de 2014, no qual dois tutores presenciais desenvolveram atividades administrativas e pedagógicas, no referido curso. O relato caracteriza-se como exploratório e descritivo, a fim de compartilhar experiências. Por fim, ressalta-se a função do tutor presencial nos cursos em EaD, sendo ele o responsável por organizar e compartilhar informações, como também, acolher, ouvir, orientar e motivar os alunos."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400219120150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1528,http://repositorio.febab.org.br/items/show/1528,"Catalogação na fonte: um brilhante projeto que não alcançou os objetivos propostos - o problema da falta de padronização","Catalogação na publicação","A catalogação representa um conjunto de práticas de representação, cujo objetivo principal é expor as características que identifique o objeto informacional em um catálogo, seja ele impresso ou automatizado. A importância da catalogação está associada ao acesso dos documentos de uma biblioteca, logo, documentos descritos aleatoriamente, sem consistência, consequentemente, acarretarão problemas na recuperação."," ",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400223120150423_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1510,http://repositorio.febab.org.br/items/show/1510,"Fornecedores e livros digitais para bibliotecas","Modelo de Negócio ^^ Livros Eletrônicos","A necessidade de inclusão do livro digital e a implementação e uso de novas tecnologias vem afetando as relações entre a comercialização, aquisição e oferta de conteúdos informacionais em bibliotecas, instituindo novos modelos de negócios e papeis a fornecedores e agentes: editores, distribuidores, agregadores de conteúdo e lojas virtuais.","Alauzo, Jorge Luiz Cativo ^^ Silva, Danielle de Lima",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400220620150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1512,http://repositorio.febab.org.br/items/show/1512,"Bibliotecas na era do livro digital: reflexões e discussões","Livros eletrônicos ^^ Bibliotecas ^^ Processamento Técnico","A presença de livros digitais em bibliotecas vem exigindo que se redimensionem os processos técnicos nelas envolvidos, sendo necessárias discussões sobre o tratamento, gestão, acesso e uso de novos conteúdos digitais em suportes e formatos diversos, com ênfase no atendimento de novas demandas de usuários não presenciais.","Alauzo, Jorge Luiz Cativo ^^ Silva, Danielle de Lima",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400220820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
