﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3521,http://repositorio.febab.org.br/items/show/3521,"Discurso: por uma só biblioteca em cada universidade.",,,"Fonseca, Edson Nery da",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_069.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3519,http://repositorio.febab.org.br/items/show/3519,"Homenagem ao presidente de honra do 2º SNBU Prof Edson Nery da Fonseca (Peregrinações de um bibliotecário: roteiro quase bibliográfico)",,,"Cavalcanti, Cordélia R.",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_068.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3518,http://repositorio.febab.org.br/items/show/3518,"Relatório Geral do 2° SNBU",,,"Machado, Marieta Telles",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_067.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3516,http://repositorio.febab.org.br/items/show/3516,"Seleção de material informacional. (Grupos de Trabalhos - Documentos básicos e relatórios)",,"Apresenta as recomendações aprovadas.","Corujeira, Lindaura Alban",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_066.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3514,http://repositorio.febab.org.br/items/show/3514,"Seleção e aquisição de material em bibliotecas universitárias brasileiras. (Grupos de Trabalhos - Documentos básicos e relatórios)",,"Análise de levantamento realizado para aferir a situação das atividades de seleção e aquisição de material bibliográfico em bibliotecas universitárias. Os resultados oferecem um diagnóstico da forma como estas atividades são executadas. Deste estudo infere-se a necessidade de conscientizar o profissional para a importância destas atividades e de fortalecer a formação dos bibliotecários para o desempenho de uma das típicas tarefas da profissão. ","Figueiredo, Nice Menezes de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_065.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3513,http://repositorio.febab.org.br/items/show/3513,"Relatório do Grupo de trabalho sobre estatísticas e padrões bibliotecários.",,"Ao fixar uma sugestão quanto aos dados estatísticos mínimos que devem ser levantadados sistematicamente, o grupo de trabalho constatou que existe uma premente necessidade de definir conceitos fundamentais, de modo a permitir a compilação de dados de forma homogênea. 0 grupo sugere que seja adotada urgentemente uma norma nacional sobre conceitos como livro, folheto, periódico, consulta, empréstimo, etc. 0 grupo verificou que há necessidade de serem coletados dados, sistematicamente, sobre três setores de atividades: a) o setor de operações administrativas, principalmente no que se refere à previsão e execução orçamentária; b) o setor de serviços prestados pela biblioteca; c) e as atividades internas (atividades-meio) da biblioteca. A inexistência de parâmetros para nossas bibliotecas universitárias levou o grupo de trabalho a sugerir que, a partir da definição dos seus objetivos, e da realização de um diagnóstico da situação de suas atividades, as bibliotecas universitárias estabeleçam seus próprios padrões (metas), em função do aprimoramento de seus serviços.O grupo de trabalho sugere,  indicadores para o estabelecimento de padrões.","Oliveira, Zita Catarina Prates de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_064.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3511,http://repositorio.febab.org.br/items/show/3511,"Padrões em bibliotecas Universitárias: situação no Brasil. (Grupos de Trabalhos - Documentos básicos e relatórios)",,"O estudo de 481 bibliotecas universitárias revelou que para atender a uma comunidade acadêmica potencial de 882.866 usuários elas dispõem de um acesso médio de 8 livros por usuário potencial, um bibliotecário para cada 758 usuários potenciais, 2 auxiliares por bibliotecário, área física média e 30 cm² por usuário potencial, área de leitura de 6 cm² por usuário potencial, 1 cadeira para cada 28 usuários potenciais e um orçamento de Cr$67,32 por usuário potencial. Verificou-se também que as biblitoecas de acesso geral estão em melhores condições por serem na grande maioria bibliotecas centrais, ao passo que as setoriais das áreas de ciências puras e aplicadas encontram-se em melhor situação do que as setoriais das áreas de ciências sociais e humanas.","Carvalho, Maria Carmen Romcy de ",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_063.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3509,http://repositorio.febab.org.br/items/show/3509,"Coletas de dados e estatísticas em bibliotecas universitárias. (Grupos de Trabalhos - Documentos básicos e relatórios)",,"Análise de 265 bibliotecas de estabelecimentos de ensino superior verificou que uma esmagadora maioria coleta dados relativos ao acervo, serviços e usuários. A finalidade principal da coleta é a elaboração de relatórios. Há pouca preocupação na utilização deste tipo de informação em estudos que revelem o atual entrosamento entre a coleção existente, os serviços executados e a clientela demandante. Sugere-se, ao final, aplicações das estatísiticas compiladas como prova de que os dados coletados são importantes subsídios para a avaliação e o planejamento de serviços bibliotecários.","Carvalho,Maria Carmen Romcy de^^Ferreira, Glória Isabel Sattamini",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_062.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3507,http://repositorio.febab.org.br/items/show/3507,"Relatórios do Grupo de Trabalho: Catálogo Coletivo e Comutação",,"Propsota de modelo de rede de coleta de dados, através da descentralização dos atuais Centros Regionais, visando agilizar a entrada de informações no Sistema CCN.","Appy, Rosmarie",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_061.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3505,http://repositorio.febab.org.br/items/show/3505,"Catálogo Coletivo e Comutação Bibliográfica. (Grupos de Trabalho - Documentos básicos e relatórios)",,"Analisa, a partir de dados obtidos através de questionários enviados a um grupo de bibliotecas universitárias do país, a Comutação Bibliográfica no que se refere à: catálogos coletivos, condições reprográficas, áreas do conhecimento humano de maior carência e interdependência bibliográfica; instituições atuantes. Destaca a importância do Programa de Comutação Bibliográfica (COMUT) e sua implantação. Preconiza o estabelecimento de uma rede de bibliotecas universitárias através de acordos e/ou convênios, atualização do Catálogo Coletivo Nacional de Periódicos, e a inserção no mesmo da totalidade dos acervos das bibliotecas universitárias.","Mercadante, Leila Guimarães Zerlotti^^Oliveira, Tereza da Silva Freitas",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_060.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3504,http://repositorio.febab.org.br/items/show/3504,"Tendências atuais do processamento técnico em Bibliotecas Universitárias.  (Grupos de Trabalhos - Documentos básicos e relatórios)",,"Análise das respostas a 271 questionários sobre o processamento técnico em bibliotecas universitárias brasileiras. Problemas emergentes. Problemas aparentemente solucionados. Catalogação, classificação, catálogos, pessoal técnico e pessoal auxiliar.","Cavalcanti, Cordélia R.",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_058.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3503,http://repositorio.febab.org.br/items/show/3503,"Estudo de Interface Usuário / Sistema de Informação.  (Grupos de Trabalho - Documentos básicos e relatórios)",,"Analisa a interface Usuário/Sistema de Informação com a finalidade de descrevê-la em função de seus elementos de interação, caracterizando-os isoladamente. A análise foi feita de maneira bastante unilateral, enfocando, principalmente, o bibliotecário da biblioteca universitária.","Caldeira, Paulo da Terra",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_057.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3502,http://repositorio.febab.org.br/items/show/3502,"Educação de usuários em bibliotecas universitárias. (Grupos de Trabalho - Documentos básicos e relatórios)",,"Apresenta os resultados de um levantamento realizado junto as bibliotecas universitárias brasileiras, referente á educação de usuários. Identifica as falhas estruturais e conceituais do contexto e propõe tópicos de discussão.","Nocetti, Milton A.^^Schleyer, Judith Rebeca",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_056.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3501,http://repositorio.febab.org.br/items/show/3501,"Simpósio sobre Automação de Serviços bibliotecários. (Simpósio sobre Automação de Serviços Bibliotecários)  (Relatório).",,"O Simpósio sobre Automaçào de Serviços Bibliotecários teve como trabalho básico um documento sobre o panorama dos planos e projetos de automação das  bibliotecas universitárias brasileiras. Durante as sessões foram apresentados diversos comunicados técnicos que destacam as realizações sobre automação nas universidades de Brasília, do Rio Grande do Sul e Paraíba. Destaque para as comunicações apresentadas por especialistas da SEI e da TELEBRÁS, que mostram o advento da Telemática no Brasil, abrindo horizonte que ensejarão transformações radicais que se consubstanciarão em breve prazo, nas redes automatizadas de bibliotecas que, até há pouco, pareciam um sonho reservado aos países industrializados.","Coelho, Cybele Villares",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_055.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3500,http://repositorio.febab.org.br/items/show/3500,"O Sistema de Automação nas Bibliotecas UFPb (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"Este trabalho mostra a experiência das Bibliotecas da Universidade Federal da Paraíba, na área de automação com todos os problemas enfrentados, bem como, as vantagens apresentadas desde a implantação do sistema.","Dutra, Leda Maria Jurema^^Silva, José Leônidas Maciel da",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_054.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3499,http://repositorio.febab.org.br/items/show/3499,"Sistema CALCO/ UFRGS- Automação na Biblioteca Central na UFRGS (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"Apresentação dos objetivos, características e situação atual do Sistema CALCO/UFRGS de processamento automático ed dados na Biblioteca Central. Discussão de alguns aspectos técnicos e administrativos relacionados com o Sistema.","Schreiner, Heloísa B.",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_053.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3498,http://repositorio.febab.org.br/items/show/3498,"Sistema de controle de periódicos ( SISCOPE) (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"Implantação de um sistema de controle de periódicos (SISCOPE) utilizando minicomputador, na biblioteca do Centro de Processamento de dados/Pós-Graduação em Ciência da Computação da UFRGS.","Rech, Carlos Ernesto^^Mattos, Nelson Mendonça de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_052.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3497,http://repositorio.febab.org.br/items/show/3497,"Disseminação seletiva da informação em bibliotecas universitárias: algumas considerações (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"Visão geral do DSI em bibliotecas universitárias, definindo a terminologia e os objetivos da universidade, biblioteca universitária e serviço de SDI, identificandoa os principais serviços de SDI em bibliotecas universitárias, de acordo com a literatura disponível.  Analisa a viabilidade de implantação dos serviços de SDI, justifica a sua necessidade e tece algumas considerações sobre a viabilidade e manutenção dos mesmos e sugere a operacionalização da base de dados PASCAL. Apresenta conclusões.","Braga, Alvaceli Lusa^^Cardoso, Armi Maria",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_051.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3496,http://repositorio.febab.org.br/items/show/3496,"Sistema automatizado de controle bibliográfico da Biblioteca Central da UnB- BCE 020 (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"O projeto de Modernização Administrativa da BCE/UnB iniciou em fins de 1978. Com auxílio de computador , o serviço de aquisição passou a ter melhor controle do material. Dada a flexibilidade do sistema a Biblioteca poderá obter vários outros tipos de dados sobre o acervo, estando em estudos a recuperação de documentos por assunto (em linha) e a definição de dados estatísticos desejados.","Coelho, Cybele Villares^^Werneck, Antonio Pinho",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_050.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3495,http://repositorio.febab.org.br/items/show/3495,"Redes de computadores das Universidades do Norte e Nordeste - Projeto CEPINNE",,"O CEPINNE surgiu  no âmbito do PNCI- Programa Nacional de Centros de Informática, a partir da verificação  de que nas regiões Norte e Nordeste do País a distribuiçaõ de recursos de informática deveria sofrer transformações que lhe facultassem um uso mais otimizado. O CEPINNE, responsável em prover infraestrutura para serviços de comunicação de computadores e de terminais com a finalidade de colocar á disposição das universidades e centros de pesquisa da região, recursos computacionais, programas especializados e bases de dados, organizados e acessíveis de forma integrada através de redes de comunicação públicas, para suprir as necessidades acadêmicas e científico-tecnológicas.","Maciel, Ricardo de Oliveira",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_049.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3494,http://repositorio.febab.org.br/items/show/3494,"Automação de bibliotecas. (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"Discorre sobre a automação de bibliotecas e sua importância  na racionalização e otimização de recursos e de tarefas em uma biblioteca. Considera que a transposição de sistemas manuais para sistemas computarizados corresponde a uma melhoria do desempenho das bibliotecas.  Sugere um esforço integrado para viabilizar a mais rápida automação das bibliotecas brasileiras, que exibam indicadores que recomendam a automação de seus procedimentos técnicos.","Aguiar, Afrânio Carvalho",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_048.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3493,http://repositorio.febab.org.br/items/show/3493,"Catálogo Coletivo Nacional de Periódicos. (Simpósio sobre Automação de Serviços Bibliotecários) (Resumo)",,"Considerações sobre aspectos conceituais e estruturais são abordados visando a completeza e funcionalidade do Catálogo Coletivo Nacional de Periódicos - CCN. A estratégia do IBICT é apresentada, como princípios para sua atuação nos próximos anos. O esquema de coleta sob o modelo na participação de bibliotecas são discutidos. São sugeridos outros tipos de dados a serem incorporados à base, visando análises estatísticas e orientação da política de desenvolvimento científico e tecnológico do País.","Araújo, Eratóstenes Edson Ramalho de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_047.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3492,http://repositorio.febab.org.br/items/show/3492,"El sistema LIBRUNAM en Colombia. (Simpósio sobre Automação de Serviços Bibliotecários)",,"A Rede Colombiana ed Instituições de Educação Superior agrupa todas as unidades de informação, tanto de universidades, como de institutos tecnológicos e colégios superiores do país, visando racionalizar as atividades bibliotecárias e diminuir os custos de funcionamento. As análises realizadas pelo Instituto Colombiano para o Fomento da Educação Superior (ICFES) demonstram ser um dos pontos mais críticos a catalogação e classificação. Na busca de soluções se fez um estudo comparativo com bibliotecas americanas e canadenses e ao final do estudo se conheceu um sistema desenhado pela Universidade Nacional Autônoma de México, denominado LIBRUNAM.","Moore, Stela Sanches de",,CAPES,1981,,,,,es,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_046.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3491,http://repositorio.febab.org.br/items/show/3491,"Panorama dos planos e projetos de automação das bibliotecas universitárias brasileiras. (Simpósio sobre Automação de Serviços Bibliotecários)",,"Para verificar a situação das bibliotecas universitárias brasileiras em relação à automação de serviços, visando fornecer insumos para esta apresentação, foi efetuado um levantamento junto às 578 bibliotecas universitárias cadastradas na CAPES. Análise dos resultados, constata inconsistência nas respostas, mas constatou-se maior interesse pelo controle de aquisição e empréstimos, registro, catalogação, geração de catálogos e índices, sendo estes últimos em maior número. Aponta para  uma tendência maioritária a desenvovler o próprio ""software"" em vez de tratar de utilizar outros já existentes.","Robredo, Jaime",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_045.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3490,http://repositorio.febab.org.br/items/show/3490,"Relatório do Simpósio sobre Aquisição de Material Bibliográfico. (Simpósio sobre Aquisição de Material Bibliográfico)",,"Durante a realização do Simpósio sobre Aquisição de Material Bibliográfico foram levantados os principais aspectos que se referem a problemas com a aquisição de material bibliográfico, notadamente material estrangeiro. Foram ouvidas experiências de bibliotecas universitárias, e de instituições, bem como o ponto de vista de livreiros nacionais face à situação atual e tendências do mercado para importação de livros. Num consenso geral, concordou-se que dificuldades são encontradas para compra de material estrangeiro impedindo, com isso, que o mesmo seja colocado à disposição dos usuários. Face a essa dificuldades, e após debates entre bibliotecários e representantes de órgãos envolvidos no processo de aquisição, foram feitas recomendações.","Brum, Mayra Eltz",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_044.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3489,http://repositorio.febab.org.br/items/show/3489,"Centro de intercâmbio de material bibliográfico.  (Simpósio sobre Aquisição de Material Bibliográfico) (Resumo)",,"A importância da permuta de material bibliográfico e as atividades de um Centro criado especificamente para coordenar as relações de intercâmbio entre as Bibliotecas e Centros de Documentação. O papel das Bibliotecas universitárias na permuta de publicações. O intercâmbio internacional.","Suaiden, Emir José",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_043.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3488,http://repositorio.febab.org.br/items/show/3488,"Custo de aquisição direta de periódicos estrangeiros.  (Simpósio sobre Aquisição de Material Bibliográfico) (Resumo)",,"Apresenta os custos em 1980 das assinaturas de periódicos estrangeiros da UFRGS em diferentes áreas e dos custos de processamento da aquisição, incluindo pessoal, taxas bancárias e postais e material de consumo.","Schreiner, Heloísa B.^^Brum, Mayra Eltz^^Klaes, Rejane Raffo",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_042.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3487,http://repositorio.febab.org.br/items/show/3487,"O livreiro brasileiro face aos processos de aquisição por órgãos governamentais.  (Simpósio sobre Aquisição de Material Bibliográfico) (Resumo)",,"O livro e legislação: Decreto-lei 200; o livreiro e a importação de livros: sua importância sócio/econômica e científica e suas dificuldades; o livreiro e o bibliotecário: semelhanças e diferenças quanto a função. Desenvolve estes tópicos partindo dos aspectos legais que envolvem a aquisição bibliográfica por órgão governamental, abordando também, itens como; a importância das livrarias, seus livros e principalmetne custo/preços que constituem um dos aspectos mais conflitantes no relacionamento livraria/biblioteca. Finaliza com uma comparação entre livreiro nacional e internacional.","Wolff, Jonny J.",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_041.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3486,http://repositorio.febab.org.br/items/show/3486,"Aquisição de material bibliográfico: a experiência da Biblioteca Central do IBGE.  (Simpósio sobre Aquisição de Material Bibliográfico) (Resumo)",,"A Biblioteca central do IBGE voltado pára pesquisadores de Ciências Sociais demanda seleção do material e a compra é um processo complexo. Sugere que uma revisão da legislação.","Carvalho, Maria Beatriz Pontes de;Leda, Liliane Falcão",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_040.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3485,http://repositorio.febab.org.br/items/show/3485,"O acervo de periódicos estrangeiros da Universidade Federal Fluminense adquiridos por compra: um estudo para economia planificada.  (Simpósio sobre Aquisição de Material Bibliográfico) (Resumo)",,"O alto custo das assinaturas de periódicos, aliado a constante variação cambial, motivou o estudo de viabilidade de uma aquisição planificada, na tentativa de buscar soluções para uma melhor alocação coletiva de recursos, tomando como parâmetro a coleção de periódicos adquiridos por compra nos últimos cinco anos, pelo Núcleo de Documentação da Universidade Federal Fluminense, comparando com as bibliotecas da área do Grande Rio, procurando demonstrar a duplicação e consequentemente o gasto execessivo com as assinaturas.","Pinheiro, Eliana Souza;Ribeiro, João Carlos Gomes^^Perez, Lilian Nazaret Perez^^Sodré, Selma Mendes Fontes^^Magalhães, Zeneida Gaudie Lcy Lagociro de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_039.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3484,http://repositorio.febab.org.br/items/show/3484,"A autosuficiência de documentos especializados como responsabilidade das universidades e instituições brasileiras. (Simpósio sobre Aquisição de Material Bibliográfico) (Resumo)",,"Analisa o problema de auto-suficiência dos documentos nos países do 3.º mundo e destaca a necessidade de melhor orientação na formação dos acervos. Compara a disponibilidade das informações referenciais e dos documentos especializados. propõe a ação integrada entre as universidades e instituições brasileiras no sentido de aperfeiçoar a coleção de documentos especializados no Brasil, prevendo a existência de depositárias cooperativas nas universidades e a melhor distribuição das verbas nas dotaçoes orçamentárias de forma a se dispor de uma documentação científica e tecnológica completa no Brasil","Hamar, Alfredo Américo^^Solér, Marly Peixoto^^Koulzii, Marília^^Salata, Maria Lúcia",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_038.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
3483,http://repositorio.febab.org.br/items/show/3483,"O processo de aquisição de material bibliográfico nas universidades brasileiras. (Simpósio sobre Aquisição de Material Bibliográfico)",,"Analisa a situação das bibliotecas universitárias brasileiras no setor de aquisição de material bibliográfico. Apresenta o problema da estrutura administrativa no tocante a ausência de planejamento de atividades, de definição de uma política orçamentária, bem como as dificuldades provenientes da excessiva complexidade burocrática e legal relativa às aquisições no Brasil e no exterior. Sugere a necessidade de melhor capacitação dos bibliotecários para enfrentar a escassez de recursos e divisas e solicita especial atenção das autoridades no sentido da desburocratização do referido processo.","Barreto, Maria Helena de Sá^^Souza, Zuleide Medeiros de",,CAPES,1981,,,,,pt,Evento,,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1981,http://repositorio.febab.libertar.org/temp/snbu/SNBU1981_037.pdf,Event,"SNBU - Edição: 02 - Ano: 1981 (Brasília/DF)",1,0
