﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4382,http://repositorio.febab.org.br/items/show/4382,"Análise da produção científica da Universidade de São Paulo - Campus de Ribeirão Preto: 2002-2007.",,"Diante da expressiva participação dos docentes e pesquisadores da Universidade de São Paulo (USP) do campus de Ribeirão Preto na Produção Científica Nacional, apresentamos os dados quantitativos referentes aos trabalhos científicos desta comunidade, nos últimos seis anos (2002 - 2007). Utilizamos, como fonte de informação principal, o Banco de Dados Bibliográficos da USP - DEDALUS, especificamente o Catálogo On-line Global da Produção Científica, bem como planilhas no Excel para representar graficamente as informações obtidas, possibilitando uma melhor análise. No período abordado, foi cadastrada uma soma de 248.683 trabalhos, com grande impacto não apenas no âmbito desta Universidade, como também no contexto nacional. Concluímos assim, que a Biblioteca Central de Ribeirão Preto, única no gerenciamento das publicações científicas deste campus, teve significativa contribuição, registrando e disponibilizando 16% da Produção Científica da Universidade de São Paulo.","Leite, R. A. F. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.org.br/files/original/30/4382/SNBU2008_012.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4381,http://repositorio.febab.org.br/items/show/4381,"Teses e dissertações sobre a Amazônia: disponíveis na Biblioteca Digital de Teses e Dissertações da UFPA – BDTD/UFPA. (Pôster)",,"A Biblioteca Digital de Teses e Dissertações da Universidade Federal do Pará (BDTD/UFPA) disponibiliza os conteúdos na íntegra das TDEs defendidas nos programas de pós-graduação da UFPA visando à divulgação do conhecimento gerado na instituição e sua integração à BDTD nacional mantida pelo Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT) e à Networked Digital Library of Theses and Dissertations (NDLTD). A literatura científica produzida na Amazônia, onde se inclui a da UFPA como a mais expressiva, traduz marcas da cultura, identidade regional, potenciais científico e tecnológico instalados na região e constitui a produção científica que norteia a política de desenvolvimento regional. Nesse contexto, a criação de uma Biblioteca Digital na UFPA é fator incondicional com vistas a acompanhar as tendências da sociedade atual. A disseminação do novo conhecimento gerado na UFPA permite caracterizar o estado da arte das ciências da maior universidade da Amazônia brasileira, em número de alunos e em desempenho. Dessa forma, a UFPA constitui um centro referencial para difundir novas políticas e serviços com alta tecnologia e com isso, ocupa lugar de destaque no processo de transferência de informações e tecnologia de ponta para a Região Amazônica.","Moreira, S. M. B. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_230.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4380,http://repositorio.febab.org.br/items/show/4380,"Processo de publicação das revistas científicas: sistema SGP. (Pôster)",,"Além do Sistema Eletrônico de Editoração de Revistas (SEER), traduzido e customizado pelo Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT), foi desenvolvido o Sistema de Gestão de Publicações (SGP), que possibilita, ao profissional da informação agilizar o processo de editoração de revistas científicas, envolvendo todos os trâmites editoriais: submissão e recepção dos artigos, encaminhamento aos revisores, devolução aos autores para as reformulações necessárias, envio para correções ortográficas e de normalização, envio ao tradutor e diagramador, por meio eletrônico. O sistema agrega, também, a possibilidade de acompanhamento, pelo editor ou secretária, de todo o fluxo editorial, da submissão à publicação (ou recusa). As informações ficam armazenadas, permitindo o acesso pelos revisores, secretária (bibliotecária), editores e autores com maior agilidade, uma vez que o acesso ao artigo é direto, ou seja, não há necessidade de fazer download de arquivos adicionais.","Rafael, S. L. L.; Curty, M. G.; Pestana, M. C.; Rodrigues, A. V. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_229.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4379,http://repositorio.febab.org.br/items/show/4379,"Digitalização: preservação e acesso informacional. (Pôster)",,"Feira de Santana – BA, infelizmente, não possui política cultural eficiente no que tange à preservação da sua memória. Dessa forma, o acervo de jornais da Biblioteca Setorial Monsenhor Renato de Andrade Galvão (BSMG) é a fonte de pesquisa documental responsável pelo resgate da imprensa jornalística local e da história social do município; o que é concretizado através das diversas monografias, dissertações, artigos, teses, livros entre outras produções geradas a partir das consultas na BSMG. Este relato aborda a importância dos jornais para a comunidade de Feira de Santana e região. Porém, o uso diário e a fragilidade que é peculiar aos jornais acarretaram no desgaste de tão importante coleção para os pesquisadores. O mais agravante é o fato de que essas edições são as únicas conhecidas em toda a região e no caso do desaparecimento destes exemplares, informações sobre o cotidiano feirense, estariam fadadas ao completo desconhecimento pela sociedade local. O foco desse trabalho está na necessidade de digitalização do acervo, dos quais muitos exemplares, em estado lastimável, encontram-se sem condições de uso. Contudo, a digitalização e conseqüente conservação e disseminação da coleção de jornais da BSMG se faz urgente e necessária, haja vista, ser ela singular nquanto instrumentos de pesquisa e de informação e plural na infinidade de possíveis temas e interpretações por partes daqueles que têm na mesma a renovação do conhecimento acerca da realidade regional.","Sampaio, A. M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_228.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4378,http://repositorio.febab.org.br/items/show/4378,"Citações e Índice H: teste comparativo em pequena escala entre ISI-WOS e SCOPUS. (Pôster)",,"Teste comparativo em pequena escala entre as bases de dados Web of Science (WoS) e Scopus para aferir o número de citações e o índice h. Utilizou buscas nas duas bases pelo nome de 5 autores. Os resultados mostraram que há diferenças no número de citações entre as duas bases, mesmo sendo a WoS mais restrita e a Scopus mais abrangente, e discute os determinantes dessas diferenças, como a política de avaliação de agências de fomento à pesquisa.","Fausto, S.; Pinheiro, W.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_227.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4377,http://repositorio.febab.org.br/items/show/4377,"Busca monitorada: Serviço de Referência Digital. (Pôster)",,"O propósito deste trabalho é divulgar e apresentar os resultados obtidos pelo serviço de Busca Monitorada, um serviço de referência digital oferecido pela Gerência do Comut (Programa de Comutação Bibliográfica). Serviço que antes atingia apenas uma pequena parcela da comunidade científica e cujo crescimento foi significativo nos últimos quatro anos, expandindo o alcance também às organizações de cunho desenvolvimentista que atuam em diversas áreas do conhecimento.","Paiva, D. S.; Carvalho, I.; Feitosa, L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_226.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4376,http://repositorio.febab.org.br/items/show/4376,"Audiolivro : inovações tecnológicas, tendências e divulgação. (Pôster)",,"O acesso à leitura é parte fundamental da educação de qualquer indivíduo, seja ele deficiente ou não. Com o surgimento de novas tecnologias e o uso acelerado de novas mídias, o audiolivro surge como alternativa para os leitores, possuindo um formato que se adapta ao cotidiano das pessoas do mundo atual, que tem cada vez menos tempo livre. Ouvir um livro tornou-se, deste modo, a atividade cultural do homem moderno. Além disso, o audiolivro é uma ótima ferramenta de interação e reflexão entre colegas de trabalho, professores, educadores e alunos. Os livros falados são todos editados com a ajuda do computador, utilizando dispositivos de captura de som, software de edição e um drive gravador de CD. A adesão a este novo suporte está revolucionando cada vez mais o mercado editorial.","Paletta, F. A. C.; Watanabe, E. T. Y.; Penilha, D. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_225.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4375,http://repositorio.febab.org.br/items/show/4375,"As bases de dados em saúde como ferramentas de busca da informação: um relato de experiência da Biblioteca Central Julieta Carteado. (Pôster)",,"O trabalho aborda a questão do acesso à informação técnico-científica na área de saúde através do uso das bases de dados. Toma como objeto de estudo a Biblioteca Central Julieta Carteado (BCJC) da Universidade Estadual de Feira de Santana (UEFS), fazendo um relato de como se deu o início do uso das bases de dados, através do formato em CD Rom e os avanços tecnológicos até o surgimento e uso do Portal de Periódicos CAPES com acesso on line. Enfatiza os mecanismos utilizados pela BCJC para divulgar e incentivar a comunidade universitária para o uso das bases de dados. Percebe-se uma boa receptividade da área acadêmica, principalmente na área de saúde, no uso das ferramentas de acesso a periódicos técnico-científicos, através do acesso livre e gratuito a uma gama de artigos científicos importantes e disponibilizados aos usuários.","Santana, I. C. N.; Ferreira, M. C. S. B.; Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_224.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4374,http://repositorio.febab.org.br/items/show/4374,"Análise das instruções aos autores utilizados pelos periódicos do Portal PEPSIC. (Pôster)",,"Foram analisadas as “Instruções aos autores” em 57 periódicos latino-americanos disponíveis no portal de Periódicos Eletrônicos em Psicologia (PEPsic). Os dados serviram de base para o estudo dos itens: forma de apresentação das citações no texto e referências no final do artigo e a presença de resumos e descritores em mais de um idioma, como exigência aos autores para publicação de seus artigos. Os resultados obtidos evidenciam que existe uma diferenciação entre os tipos de estilo de referências adotados pelos periódicos, embora haja uma grande tendência entre os editores em se adotar o estilo APA. Quanto às exigências em apresentar resumos e descritores em mais de um idioma, ficou evidente que o idioma inglês é mais solicitado. Isso permite concluir que autores e profissionais da informação devem estar atentos a essa grande diversidade de padrões existentes e que os editores devem adotar estilos de normalização que não deixem dúvidas aos autores.","Nascimento, M. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_223.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4373,http://repositorio.febab.org.br/items/show/4373,"Adoção de novas tecnologias de informação no aprimoramento dos processos de aquisição no Serviço de Biblioteca e Documentação da FEA/USP. (Pôster)",,"O presente trabalho descreve a experiência da Seção de Aquisição do Serviço de Biblioteca e Documentação da FEA/USP, referente ao aprimoramento de seus processos devido a adoção de tecnologias de informação, especificamente, de programas de formação de banco de dados. A adoção de TIs garantiu, aos processos de aquisição de material bibliográfico, a racionalização das rotinas de trabalho e uma maior consistência dos dados, otimizando o fluxo de informações destinadas aos usuários, contribuindo, assim para o estudo, pesquisa e extensão.","Robles, I.; Vasconcellos, M. R. N.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_222.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4372,http://repositorio.febab.org.br/items/show/4372,"Empreendedorismo nas bibliotecas universitárias: uma reflexão necessária. (Pôster)",,"O presente trabalho apresenta conceituações sobre o assunto empreendedorismo e propõe reflexões sobre o perfil do bibliotecário com características empreendedoras que são: iniciativa, criatividade e inovação. Essas características, exigidas pela sociedade do conhecimento, e aliadas à atualização profissional, promovem eficazmente e equitativamente aos usuários a acessibilidade ao mundo da informação, fazendo uso adequado das tecnologias de informação e comunicação. Através de novas posturas, de ações pró-ativas e feedback, o bibliotecário pode ter mais motivação para dissipar barreiras, enfrentar e superar desafios, gerando novos serviços e buscando a satisfação do usuário.","Cordeiro, E. C. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_221.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4371,http://repositorio.febab.org.br/items/show/4371,"Competência social do bibliotecário: uma reflexão. (Pôster)",,"Nova realidade traz à tona a importância de valorizar o capital intelectual e de reconhecer a importância do desenvolvimento das competências e habilidades interpessoais para os profissionais bibliotecários. Além da constante atualização técnica, é importante o reconhecimento do papel social do profissional como facilitador da disseminação da informação e da construção do conhecimento que a nova sociedade globalizada exige.","Cordeiro, E. C. A.; Dimário, C. J. K",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_220.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4370,http://repositorio.febab.org.br/items/show/4370,"Bibliotecário como tema à luz das comunicaçções submetidas ao SNBU (2000-2006). (Pôster)",,"Trata-se de projeto de pesquisa que se propõe a um levantamento das comunicações sobre o bibliotecário, apresentadas no Seminário Nacional de Bibliotecas Universitárias (SBNU). Parte da hipótese de que os avanços tecnológicos tanto da automação de processos, quanto de telecomunicações tenham se refletido nessas comunicações. A pesquisa visa a identificar tais reflexos, a tipologia desses trabalhos, quem são seus produtores e o volume dessa produção. Cita a metodologia, que utilizará uma abordagem quali-quantitativa, tendo como instrumento principal a análise de conteúdo. A pesquisa objetiva ensejar reflexões sobre o tema, mapear o perfil, a identidade e a produção dos bibliotecários e preservar a memória do evento.","Silva, N. C.; Fonseca, N. L.; Fonseca, F. M. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_219.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4369,http://repositorio.febab.org.br/items/show/4369,"Produção científica na EESC/USP: relato de experiência sobre uma reestruturação para o acesso facilitado. (Pôster)",,"O conjunto de mudanças relativas à reestruturação do Memorial EESC teve como objetivo principal eliminar os obstáculos presentes na organização, armazenamento e recuperação de documentos, acentuados na década de 90, com o surgimento da internet e dos catálogos online. Esse acervo localiza-se na Biblioteca da Escola de Engenharia de São Carlos (EESC/USP) e reflete a produção científica, técnica e artística gerada na Unidade pelos professores, pesquisadores e técnicos especializados de nível superior. A reestruturação baseou-se em dois pontos: a) recuperação e acesso ao documento físico no acervo; b) a sua preservação. As estratégias implementadas apontaram resultados significativos, facilmente notados pelo aumento do número de consulta, facilidade para o usuário na localização do documento no acervo; otimização no seu processamento técnico e preparação do acervo da produção científica da EESC para o projeto de digitalização do SIBi/USP.","Camargo, M. F., Celere, N. T; Zanetti, L. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_218.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4368,http://repositorio.febab.org.br/items/show/4368,"Preparo técnico e pedagógico do profissional da informação que ministra cursos de pesquisa em base de dados. (Pôster)",,"O presente estudo contempla uma proposição em relação ao preparo técnico e pedagógico do bibliotecário para ministrar Cursos de Capacitação em Acesso a Bases de Dados dentro do ambiente universitário. Em virtude da carência de programas de educação continuada para o profissional da informação, a equipe de bibliotecários do Centro Universitário São Camilo - Sistema Integrado de Bibliotecas Pe. Inocente Radrizzani - buscou desenvolver habilidades didático-pedagógicas com o objetivo de orientar buscas em bases de dados eletrônicas para sua comunidade acadêmica. Para fundamentar a importância desses cursos, foi observada a utilização das bases de dados: Ovid; Thomson-Gale (Portal da Pesquisa); MedLine With Full Text e MedLine Select - EBSCO Information Services, assinadas no período de 2003 e 2008. Tomando por base o referencial teórico, a análise dos dados apresentados buscou demonstrar a necessidade de atualização e capacitação do profissional.","Macedo, M. V. R.; Franco, V. F.; Drigo, R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_217.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4367,http://repositorio.febab.org.br/items/show/4367,"A educação continuada do ""moderno gerente informacional. (Pôster)",,"Hoje com as inovações tecnológicas, o bibliotecário deixa a reclusão da Antigüidade e passa a interagir com outras unidades de informação. Essa mudança faz com que o bibliotecário moderno desenvolva novas habilidades interpessoais e gerenciais. Nesse cenário surge a educação continuada que passa a ser um dos requisitos primordiais de uma sociedade em permanente mudança. Agora esse profissional, não atua somente como um bibliotecário convencional ele passa a ser o “Moderno gerente informacional” que exerce o papel de agente educador e auxilia seus usuários nos ensinamentos de como, onde, quando e porque buscar a informação, reafirmando sua importância na atualidade.","Anjos, C. R.; Calixto, A. P. C.; Oliveira, R. C. S.; Pereira, M. H.; Rubim, C. L. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_216.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4366,http://repositorio.febab.org.br/items/show/4366,"Capacitação de colaboradores de bibliotecas no serviço de atendimento ao usuário. (Pôster)",,"Todas as bibliotecas e unidades de informação, mesmo as que não possuem um setor de referência estruturado, prestam serviço de referência. Serviço este considerado resultado final do trabalho conjunto de todos os setores, serviços e pessoas lotadas na biblioteca. Por isso, a qualidade do serviço de referência é primordial, porém, sabe-se que são muitas as bibliotecas universitárias ou unidades de informação que não dispõe de profissionais bibliotecários em número suficiente para o pleno atendimento de referência, motivo pelo qual vêem-se obrigados a delegar parte desse atendimento a seus colaboradores. O presente trabalho tem o propósito, relatar a experiência vivenciada na Biblioteca Setorial do SIBI/PUCPR Campus São José dos Pinhais, a partir da capacitação dos colaboradores que atuam no atendimento aos usuários. Acredita-se ser indispensável que os colaboradores que fazem o atendimento desses usuários estejam capacitados para orientá-los de forma segura e precisa no que diz respeito à pesquisa, localização e uso dos recursos informacionais.","Teterycz, T.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_215.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4365,http://repositorio.febab.org.br/items/show/4365,"Uso do Portal de Periódicos da CAPES pelos profissionais da saúde da Faculdade de Medicina de São José do Rio Preto (FAMERP). (Pôster)",,"Atualmente, tem-se acesso a inúmeras fontes de informação em diferentes meios, o que por um lado, amplia a coleta de dados que podem ser convertidos em conhecimento, mas por outro, exige habilidades e comportamentos específicos para utilizar a informação coletada. Por essa razão, a Coordenação de Pessoal de Nível Superior (CAPES) desenvolveu o Portal de Periódicos da CAPES, como forma de facilitar o acesso à informação científica e apontou o bibliotecário das Instituições de Ensino Superior como seu promotor, e um dos atores mais importantes desse novo cenário, para auxiliar alunos e pesquisadores no desenvolvimento de suas habilidades informacionais, no que diz respeito ao uso efetivo do portal. Esse trabalho pretende avaliar o uso do portal da CAPES pelos profissionais de saúde da Faculdade de Medicina de São José do Rio Preto (FAMERP) e checar a necessidade de desenvolvimento de linhas de ação para ampliar seu acesso.","Martins, C. A.; Braile, D. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_214.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4364,http://repositorio.febab.org.br/items/show/4364,"Treinamento de usuários e difusão dos serviços digitai através do UNIFOR On-line. (Pôster)",,"Apresenta o panorama da difusão dos serviços digitais disponíveis através do repositório de acesso restrito à comunidade acadêmica da Universidade de Fortaleza, UNIFOR Online. Mostra a mudança de perfil do usuário e bibliotecário, etapas do treinamento e a importância da visibilidade dos serviços da Biblioteca Universitária frente a seus usuários.","Serra, L. M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_213.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4363,http://repositorio.febab.org.br/items/show/4363,"Monitorando os bytes no cinerespaço dos imortais da academia. (Pôster).",,"Narrativa da tessitura da teia harmoniosa e simbólica entre a Biblioteca e a Academia Pernambucana de Ciência Agronômica. Nesse contexto, coexistem o bibliotecário e 30 acadêmicos, Engenheiros Agrônomos, com idades entre 60 e 88 anos que, motivados e numa atitude pró-ativa, pesquisam e produzem conhecimento, publicam textos sempre aliados à paixão pela causa agronômica. Atendendo ao chamado da Biblioteca, esses imortais além de ocuparem o espaço físico da Biblioteca, pois a Academia é nela sediada, convivem no espaço virtual, denominado de “cyiberespaço dos imortais” e nele tornam pública a memória da Agronomia Pernambucana.","Martins, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_212.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4362,http://repositorio.febab.org.br/items/show/4362,"Gerenciamento da tecnologia da informação e comunicação em unidades de informação: uma questão de qualidade.(Pôster)",,"O gerenciamento adequado da informação tem representado um recurso indispensável para o sucesso de uma unidade de informação. Neste sentido, este estudo visa abordar a importância da gestão das tecnologias de informação e comunicação no ambiente das Unidades de Informação, enfatizando não apenas o seu uso, mas, principalmente, a qualidade destes serviços automatizados. Verificando, ainda, se estes estão atendendo satisfatoriamente às necessidades da instituição, bem como do cliente.","Teixeira, C.; Silva, D. R.; Avelar, M. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_211.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4361,http://repositorio.febab.org.br/items/show/4361,"Memória e informação: o testemunho das engenheiras agrônomas pernambucanas. (Pôster)",,"Resgata e socializa o testemunho de duas mulheres que ingressaram no Curso de Agronomia da Universidade Federal Rural de Pernambuco – UFRPE, e concluíram o Curso nos anos de 1948 e 1949, escrevendo a história da Ciência Agronômica no Estado. Suas memórias e histórias de vida contribuem para divulgar o conhecimento gerado pelas mulheres na Ciência Agronômica Pernambucana. Ao obter essas relembranças atuo como mediadora, entre a UFRPE e a Academia Pernambucana de Ciência Agronômica, referencial da Agronomia Nacional.","Martins, C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_210.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4360,http://repositorio.febab.org.br/items/show/4360,"Importância do marketing para melhoria do status das bibliotecas universitárias. (Pôster)",,"Aborda sobre o uso do marketing para melhoria dos serviços, produtos e mudança do perfil das bibliotecas universitárias. Diante do baixo status, do pouco ou não uso, as inovações exigidas pela sociedade neste novo milênio, da necessidade das bibliotecas se modernizarem é preciso que as bibliotecas adotem estratégias da dministração voltadas para o mercado, com foco na satisfação das necessidades informacionais dos usuários, mas sem esquecer a missão da universidade, se transformando assim em competitiva e projetando uma imagem de moderna e atuante na universidade em que esta inserida.","Ribeiro, R. M. R.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_209.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4359,http://repositorio.febab.org.br/items/show/4359,"Estudo da eficácia do Programa de Educação do Usuário, ministrado pelo Serviço de Biblioteca e Informação do Instituto de Quìmica de São Carlos da Universidade de São Paulo: relato do treinamento para uso de bases de dados. (Pôster)",,"Este relato de experiência avalia o Programa de Educação do Usuário ministrado pelo Serviço de Biblioteca e Informação do Instituto de Química de São Carlos da Universidade de São Paulo aos alunos ingressantes no Curso de Graduação em Química. Enfoca, principalmente, a contribuição do treinamento para uso de bases de dados, para a vida acadêmica dos alunos, bem como verifica tópicos para possíveis melhorias.","Corrêa, R.H.V.G.; Cristianini, G.M.S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_208.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
