﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4336,http://repositorio.febab.org.br/items/show/4336,"Visibilidade da produção científica e a digitalização retrospectiva: o caso da FURG. (Pôster)",,"O presente trabalho aborda a digitalização retrospectiva de periódicos e a criação do repositório institucional. Mostra a experiência da equipe no desenvolvimento do trabalho operacional e a transição do meio impresso para on-line. Seu principal objetivo foi ampliar a visibilidade da produção cientifica da Universidade Federal do Rio Grande, FURG. Usou a Plataforma Open Journal Systems (OJS), customizado no Brasil pelo Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT) como Sistema Eletrônico de Editoração de Revistas (SEER). Como metodologia, usou ferramentas de comunicação on-line bem como ambiente colaborativo. Nas considerações finais destaca o registro de leitores, número de acessos às revistas digitalizadas bem como dados estatísticos obtidos desde a implantação do portal.","Moraes, A. R.; Lima, J. L. B.; Moraes, M. H. M.; Weska, S. F.; Miranda, A. C. D.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_185.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4160,http://repositorio.febab.org.br/items/show/4160,"Visibilidade científica: o caso da Revista Geologia USP Online.",,"Os periódicos eletrônicos têm se tornado cada vez mais presentes na comunicação científica, possibilitando maior rapidez na divulgação de pesquisas e acesso a um público mais amplo, ampliando a visibilidade da produção científica. Nesse contexto, relata o desenvolvimento da revista eletrônica “Geologia USP Online”, desenvolvida pelo Instituto de Geociências da Universidade de São Paulo. Desde 2003, seu uso cresceu 1496%, com média de 275 acessos/artigo, com os 10 artigos mais acessados somando 14.000 visitas. O acesso aberto a Geologia USP tem contribuído para o aumento de visibilidade não só da publicação, mas também da produção científica nacional.","Oliveira, E. B. P. M.; Zanon, E.; Orsi, A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_009.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4178,http://repositorio.febab.org.br/items/show/4178,"Vida média da literatura de botânica: um estudo bibliométrico para medir a obsolescência da literatura.",,"O indicador bibliométrico é utilizado para evidenciar a vida média da literatura científica para medir a obsolescência da literatura de Botânica. Para a análise foi selecionado o periódico Boletim do Museu Nacional. Nova Série-Botânica, considerado relevante para a área. As citações foram coletadas a partir dos artigos neles publicados, no período de 1995 a 2005, base para o cálculo da vida média.","Felix, A.; Santos, M. J. V. C.; Mello, P. M. A. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_027.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4159,http://repositorio.febab.org.br/items/show/4159,"Utilização do Sistema SEER-Sistema Eletrônico de Editoração de Revistas (OJS): o portal de periódicos da UEM.",,"Visa apresentar a importância da utilização do SEER Sistema Eletrônico de Editoração de Revistas, distribuído pelo IBICT- Instituto Brasileiro de Informação em Ciência e Tecnologia às instituições que queiram publicar revistas on-line e acompanhar e gerenciar todo o processo de Editoração. Através de revisão acadêmica sobre Open Archives Initiatives em revistas on-line e sua importância, o processo de planejamento e implantação do sistema institucionalmente pela sua importância. Utilizando este sistema que é um Software Livre, muitas instituições poderão resolver a grande questão de como publicar e disponibilizar suas publicações na Internet. Todas as publicações que utilizam o sistema terão seus dados compartilhados em vários repositórios e colhetor de registros e metadados denominados harvester, como o PKP-Public Knowledge Project da British Columbia University no Canadá e o OAISTER University of Michigan. Com o objetivo de centralizador dos dados, repassando-os aos indexadores institucionais e repositórios emáticos, possibilitando que a publicação possa também ser recuperada internacionalmente. Apresenta-se o resultado da implantação do SEER na Universidade Estadual de Maringá-UEM. Conclui-se apresentando após análise do software que o sistema SEER tem recursos além das expectativas, através da disponibilização, acompanhamento pelo autor e avaliadores de todo o processo editorial, possibilidade de acompanhamento da publicação por todos os membros envolvidos na publicação, possibilidade de divulgação via e-mail e uma grande quantidades de serviços de editoração totalmente automatizados. E principalmente sendo um software livre, é passível de melhorias e adaptações.","Damásio, E.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_008.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4350,http://repositorio.febab.org.br/items/show/4350,"Usuários de bibliotecas universitárias e suas demandas subjetivas. (Pôster)",,"Busca-se provocar no Profissional da Informação uma reflexão sobre a visão pragmática que os norteia em suas funções, não se pode furtar de levar em conta a realidade da sociedade contemporânea produtora de subjetividades onde o sujeito, usuário, emerge de um contexto social em que não consegue dar conta. Tal formulação caracteriza-se por um levantamento bibliográfico qualitativo, remetendo o profissional da informação ao paradigma natureza da relação sujeito e objeto, devendo buscar numa visão empreendedorística estratégias no sentido de poder ncidir e intervir sobre essas questões.","Silva, R. C. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_199.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4365,http://repositorio.febab.org.br/items/show/4365,"Uso do Portal de Periódicos da CAPES pelos profissionais da saúde da Faculdade de Medicina de São José do Rio Preto (FAMERP). (Pôster)",,"Atualmente, tem-se acesso a inúmeras fontes de informação em diferentes meios, o que por um lado, amplia a coleta de dados que podem ser convertidos em conhecimento, mas por outro, exige habilidades e comportamentos específicos para utilizar a informação coletada. Por essa razão, a Coordenação de Pessoal de Nível Superior (CAPES) desenvolveu o Portal de Periódicos da CAPES, como forma de facilitar o acesso à informação científica e apontou o bibliotecário das Instituições de Ensino Superior como seu promotor, e um dos atores mais importantes desse novo cenário, para auxiliar alunos e pesquisadores no desenvolvimento de suas habilidades informacionais, no que diz respeito ao uso efetivo do portal. Esse trabalho pretende avaliar o uso do portal da CAPES pelos profissionais de saúde da Faculdade de Medicina de São José do Rio Preto (FAMERP) e checar a necessidade de desenvolvimento de linhas de ação para ampliar seu acesso.","Martins, C. A.; Braile, D. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_214.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4272,http://repositorio.febab.org.br/items/show/4272,"Uso de tecnologias da informação e comunicação (TICs) nos serviços de referência das Bibliotecas dos Centros Federais de Educação Tecnológica (CEFETs).",,"Este trabalho apresenta os resultados de uma pesquisa realizada com os coordenadores das bibliotecas dos Centros Federais de Educação Tecnológica (CEFETs), cujo objetivo foi averiguar o uso das novas tecnologias da informação e comunicação (TICs) nos serviços de referência das referidas bibliotecas. O estudo fundamentou-se nos seguintes questionamentos: Quais os serviços oferecidos por esses setores e quais as tecnologias aplicadas a esses serviços? O instrumento de coleta de dados empregado foi o questionário, enviado por e-mail aos 32 coordenadores das bibliotecas estudadas, com o retorno de dez respostas, o que representou 31% do universo da pesquisa. Os resultados demonstraram que o uso das TICs ainda consiste um desafio para as bibliotecas pesquisadas. Pelos dados obtidos, percebeu-se a existência de duas necessidades básicas para essas bibliotecas: a contratação de profissionais para os serviços de referência e a capacitação do profissional da informação para o emprego dos meios eletrônicos nos serviços de referência.","Sousa, B. A.; Lima I. F.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_121.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4311,http://repositorio.febab.org.br/items/show/4311,"Unificação do banco de dados bibliográfico da Rede de Bibliotecas da UNESP por meio do software ALEPH: relato de experiência.",,"Processo de unificação das 30 Bases de Dados bibliográficos em um único Banco de dados bibliográficos da Unesp, e migração para a versão 16.2.0 do software ALEPH. Relata os procedimentos adotados para a conferência dos registros bibliográficos, os problemas e erros encontrados e as medidas adotadas para sua correção.","Antunes, M. A. et al.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_160.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4224,http://repositorio.febab.org.br/items/show/4224,"Uma visão sobre serviços baseada na gestão do conhecimento.",,"O presente trabalho tem como tema os serviços na Gestão do Conhecimento. Procura retratar a visão de determinados autores, citados e referenciados no decorrer do texto, dando ênfase à importância da visão dos serviços dentro da organização. Apresenta uma visão sobre as tecnologias de informação, conceitos de serviços e gestão do conhecimento e procura fazer um link entre estes. Nas considerações finais, discute a relevância das pessoas em todo o processo.","Miranda, A. C. D.; Remor, L. C.; Rados, G. J. V.; Forcellini, F. A.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_073.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4158,http://repositorio.febab.org.br/items/show/4158,"Uma estratégia de avaliação em repositórios digitais.",,"Repositórios digitais surgem como ambientes informacionais digitais para gerenciamento e controle da produção acadêmica e científica de instituições e/ou comunidades, oferecendo vantagens como acesso irrestrito, interoperabilidade dos dados e preservação da informação a longo prazo. Entretanto, eles possuem lacunas como falhas de navegação, baixa usabilidade e acessibilidade, buscas limitadas, pouca divulgação do ambiente e pouca ou nenhuma utilização de serviços personalizáveis. A partir desse contexto, apresenta-se uma estratégia para avaliar repositórios digitais, com o intuito de identificar recursos presentes, ausentes e utilizados de forma insatisfatória visando apresentar informações relevantes para o aumento da utilização desses tipos de ambientes e para ampliação de recursos tecnológicos e informacionais. A avaliação apresenta resultados quantitativos relacionados à acessibilidade e usabilidade e qualitativos relacionados aos recursos oferecidos pelos repositórios digitais.","Camargo, L. S. A.; Vidotti, S. B. G.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_007.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4271,http://repositorio.febab.org.br/items/show/4271,"Uma análise dos sitios das bibliotecas universitárias federais na ótica de serviços de referência digital.",,"Os Serviços de Referência Digital - SRDs - oferecem acesso à informação em qualquer lugar e em qualquer tempo. O presente estudo enfocou o papel da informação e da tecnologia nas Bibliotecas Universitárias Federais frente aos serviços eletrônicos disponibilizados através da Web. Discute sobre a implementação dos SRDs, ocorridos nos sítios das Bibliotecas Universitárias Federais de vinte e seis estados brasileiros e uma do Distrito Federal. Buscou-se analisar através de um quadro de referência quais fazem uso das novas fontes para informação de acesso on-line. Os impactos percebidos neste cenário indicam: o oferecimento de ferramentas on-line para oferecer suporte aos usuários, bem como uma nova forma de atuação para o bibliotecário de referência.","Vieira, D. V.; Lazzarin, F. A.; Brito, J. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_120.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4223,http://repositorio.febab.org.br/items/show/4223,"Trinamento de alunos ingressantes da Faculdade de Medicina da Universidade de São Paulo, no desenvolvimento das habilidades em pesquisa bibliográfica.",,"Relata a experiência de aulas ministradas aos alunos ingressantes no curso de Medicina da Faculdade de Medicina da Universidade de São Paulo - FMUSP, pela Biblioteca Central do Serviço de Biblioteca e Documentação da FMUSP na grade de horários da Disciplina de Clínica Geral do Depto. de Clínica Médica. Desde 2007, esta biblioteca oferece aos alunos, capacitação para conhecimento das fontes de informação na área da saúde e serviços oferecidos na Biblioteca Central. Em 2007, a carga horária foi de 2 horas/aula, com 10 alunos por turma, totalizando 178 alunos; em 2008, os alunos foram distribuídos em 30 por turma. O conteúdo refere-se à localização de material bibliográfico no banco DEDALUS e de informações das bases de dados LILACS e PubMed/Medline. É distribuído material impresso de apoio do conteúdo ministrado. Cada aluno utiliza um microcomputador e ao final das 2 horas/aula são feitos exercícios práticos, para comprovação da participação. A partir de 2008 exercícios referentes a este conteúdo farão parte da prova da disciplina de “MCM1674 Introdução a Medicina e suas Especialidades”. A experiência está em seu segundo ano consecutivo e, além de ter atingido número considerável de alunos presentes (91,07% em 2007 e 93,26% em 2008) tem evidenciado resultados positivos pela procura e esclarecimentos demandados por estes alunos no uso dos serviços e no acesso às fontes de informação disponíveis no Serviço de Acesso à Informação da Biblioteca Central.","Crestana, M. F.; Aragão, M. S.; Cardoso, S. C.; Lombardi, V. V.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_072.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4364,http://repositorio.febab.org.br/items/show/4364,"Treinamento de usuários e difusão dos serviços digitai através do UNIFOR On-line. (Pôster)",,"Apresenta o panorama da difusão dos serviços digitais disponíveis através do repositório de acesso restrito à comunidade acadêmica da Universidade de Fortaleza, UNIFOR Online. Mostra a mudança de perfil do usuário e bibliotecário, etapas do treinamento e a importância da visibilidade dos serviços da Biblioteca Universitária frente a seus usuários.","Serra, L. M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_213.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4357,http://repositorio.febab.org.br/items/show/4357,"Trabalhos acadêmicos de acordo com as normas nacionais pela ótica de uma comunidade universitária: metodologia para testar conhecimentos. (Pôster)",,"Pesquisa teórico-formal desenvolvida na comunidade usuária da Biblioteca da Faculdade de Direito da Universidade Federal do Rio Grande do Sul sobre as regras da Associação Brasileira de Normas Técnicas (ABNT), referentes à elaboração de trabalhos acadêmicos. Objetivou-se: testar o conhecimento dos participantes acerca de temas polêmicos em questionário inédito; apresentando, na própria questão, a regra vigente. Elaborou-se um questionário informativo, semi-estruturado, composto por doze questões de escolha simples, agrupadas, duas para cada assunto. Foram abordados: elementos pré X pós-textuais; títulos de seção numerados X não-numerados; dedicatória X agradecimentos; citação em epígrafe X não-citação em resumos e conclusões; sumário X índice; apêndice X anexo. Setenta questionários foram oferecidos aos usuários locais, em abril de 2008, em diferentes horários. Dos 45 questionários respondidos, observou-se que: 51,48% conheciam as regras em questão; 19,07% as conheciam, em parte; 29,45% as desconheciam. Os participantes foram: alunos de Cursos de Graduação (51,12%), 33,34% alunos de Pós-Graduação, 8,88% professores e 6,66% outros usuários. Considerou-se relevante que 95% dos participantes aprovaram o modelo de questionário utilizado fazendo comentários positivos. Participaram da pesquisa: 23 alunos de Graduação, 15 de Pós-graduação; 4 professores; 2 visitantes; 1 ex-aluno; 30 receberam, em classe, orientação sobre trabalhos acadêmicos e 15 não; 28 não buscaram auxílio em biblioteca e 17, sim (15 sentiram-se satisfeitos e 2, em parte). Concluiu-se que a comunidade conhecia a maioria das regras em questão, mas considerou válida a pesquisa, pois elucidara dúvidas isoladas, opinião compartilhada por professores de Disciplinas de Metodologia Científica que solicitaram autorização para aplicá-lo em classe.","Miranda, C. L.; Rodrigues, A. V. F",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_206.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4310,http://repositorio.febab.org.br/items/show/4310,"Título uiforme: um metadado esquecido que merece estar presente em catálogos e bases de dados.",,"Este artigo tem por objetivo focalizar o ponto de acesso título uniforme de registros bibliográficos, em seus aspectos teóricos e empíricos, abordando seu conceito, as funções, formação e o uso na recuperação de documentos em sistemas de informação. É abordada com uma maior ênfase a construção de títulos uniformes para documentos musicais, considerando os níveis de manifestação e expressão de acordo com o modelo conceitual FRBR (Functional Requirements for Bibliographic Description).","Pacheco, K. L.; Alvarenga, L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_159.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4356,http://repositorio.febab.org.br/items/show/4356,"Tipos de documentos científicos sob a ótica da comunidade usuária de uma biblioteca universitária. (Pôster)",,"Em ambiente universitário o bibliotecário é o profissional indicado para orientação e treinamento da comunidade acadêmica no acesso à informação. Baseado na experiência profissional, percebeu-se a necessidade de identificar pontos polêmicos, com interpretações conflitantes ou confusas. Optou-se por um instrumento que, além de identificá-los, elucidasse dúvidas recorrentes. Foram objetivos da pesquisa: mensurar o nível de conhecimento da comunidade acadêmica usuária da Biblioteca da Faculdade de Veterinária da Universidade Federal do Rio Grande do Sul, em relação aos tipos de documentos científicos; e testar um modelo de questionário do tipo informativo. Como metodologia foi elaborado um questionário informativo, semi-estruturado, do tipo “Teste seus Conhecimentos”, composto por 3 partes: apresentação do propósito da pesquisa; 7 questões sobre os tipos de documentos científicos; espaço para identificação do respondente e para comentários. O modelo traz conceitos, permitindo futuras consultas. Durante o mês de abril de 2008, foram postos à disposição dos interessados, 50 questionários, dos quais, 30 retornaram. Os dados resultantes da pesquisa foram: Tese X Dissertação: 60,95%, da comunidade participante, sabiam diferenciá-los, embora a comunidade habitualmente as utilizasse como sinônimos; Pôster X Painel: 90% sabiam o que é pôster, mas 46,6% não sabiam o que é painel; Sujeitos da pesquisa: 26 alunos de Graduação, 1 de Pós-graduação e 3 professores; 12 receberam, em classe, orientação sobre trabalhos acadêmicos e 18, não; 20 não buscaram auxílio em biblioteca e 10, sim (dos quais, 8 sentiram-se satisfeitos e 2, em parte); Modelo de questionário: 83,3% o aprovaram, com comentários animadores.","Rodrigues, A. V. F.; Miranda, C. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_205.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4381,http://repositorio.febab.org.br/items/show/4381,"Teses e dissertações sobre a Amazônia: disponíveis na Biblioteca Digital de Teses e Dissertações da UFPA – BDTD/UFPA. (Pôster)",,"A Biblioteca Digital de Teses e Dissertações da Universidade Federal do Pará (BDTD/UFPA) disponibiliza os conteúdos na íntegra das TDEs defendidas nos programas de pós-graduação da UFPA visando à divulgação do conhecimento gerado na instituição e sua integração à BDTD nacional mantida pelo Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT) e à Networked Digital Library of Theses and Dissertations (NDLTD). A literatura científica produzida na Amazônia, onde se inclui a da UFPA como a mais expressiva, traduz marcas da cultura, identidade regional, potenciais científico e tecnológico instalados na região e constitui a produção científica que norteia a política de desenvolvimento regional. Nesse contexto, a criação de uma Biblioteca Digital na UFPA é fator incondicional com vistas a acompanhar as tendências da sociedade atual. A disseminação do novo conhecimento gerado na UFPA permite caracterizar o estado da arte das ciências da maior universidade da Amazônia brasileira, em número de alunos e em desempenho. Dessa forma, a UFPA constitui um centro referencial para difundir novas políticas e serviços com alta tecnologia e com isso, ocupa lugar de destaque no processo de transferência de informações e tecnologia de ponta para a Região Amazônica.","Moreira, S. M. B. L.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_230.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4309,http://repositorio.febab.org.br/items/show/4309,"Terminologia de matemática: revisão da área para o Vocabulário Controlado da USP.",,"Como matéria-prima para a elaboração das linguagens documentárias, a terminologia requer constante estudo e atualização para conseguir refletir o estado de desenvolvimento de uma área do conhecimento. Essa atualização aproxima a linguagem documentária da realidade que ela pretende representar, propiciando coerência e garantia de recuperação no contexto dos sistemas de informação. Dando continuidade ao processo de revisão do Vocabulário Controlado da USP, a terminologia da área de Matemática foi revisada. O método empregado foi utilizado em outro processo de revisão anterior e contempla o endosso do usuário e a garantia literária. Os usuários foram representados por pesquisadores da área e a garantia literária por uma reconhecida fonte de referência. A área de Matemática do Vocabulário Controlado da USP foi dividida em trinta e seis áreas menores e distribuídas para nove pesquisadores. Os pesquisadores opinaram sobre os termos a partir dos critérios: termos desconhecidos, termos mal traduzidos, termos em hierarquia errada, termos a serem excluídos e ausência de termos importantes. Os novos termos sugeridos, a fonte de referência escolhida. Termos faltantes foram inseridos, outros em desuso foram excluídos, alguns mudaram de denominação e de hierarquia. A nova proposta para a terminologia de matemática foi encaminhada ao Grupo Gestor do Vocabulário e foi devolvida com algumas dúvidas a serem sanadas. Após esta última fase será implementada.","Moraes, J. S.; Cristianini, G. M. S.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_158.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4202,http://repositorio.febab.org.br/items/show/4202,"Terceira idade: fonte fundamental para rever valores e atitudes.",,"No Brasil, a preocupação com a terceira idade divide-se em duas partes: a política do estado e a científica da medicina. Porém, a terceira idade não pode ser vista apenas com estas duas vertentes; o idoso de hoje é ativo, participativo e senhor de sua própria educação, tornando-a permanente para conquistar uma velhice feliz e consciente de seus direitos. Desta forma, este projeto desenvolveu atividades com o objetivo de valorizar e resgatar a auto-estima da comunidade pertencente à terceira idade, diagnosticando, por meio da história de vida dos participantes, a mudança de valores ocorridos na sociedade, no modo de vida e no reflexo do desenvolvimento tecnológico no ambiente. Os resultados obtidos no processo de interação educativa denotaram um alto grau de participação e interação do grupo; a valorização da auto-estima colaborou com a interatividade familiar e o resgate no interesse pela leitura através dos recursos disponibilizados pela biblioteca do CDCC na sensibilização das questões ambientais.","Hönel, S. M. J. A.; Santos, S. A. M.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_051.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4338,http://repositorio.febab.org.br/items/show/4338,"Temas predominantes das pesquisas realizadas no Instituto de Psicologia da USP: um estudo a partir das dissertações e teses x livros, no período de 2001-2007. (Pôster)",,"Analisa quantitativamente o acervo de livros e teses da Biblioteca Dante Moreira Leite do Instituto de Psicologia da Universidade de São Paulo (IPUSP), no período de 2001 a 2007, a partir das ocorrências de números de classificação, com o objetivo de verificar, de forma macro, se o acervo de livros atende às linhas de pesquisa do Instituto. Pretende-se ainda, coletar subsídios para a aplicação estratégica dos recursos financeiros destinados à compra de livros e propiciar a harmonização do acervo às necessidades informacionais da comunidade usuária. Os dados foram coletados a partir de listagens extraídas do Banco de Dados Dedalus. Conclui-se que, dentro da metodologia adotada, o acervo de livros necessita de um desenvolvimento maior, dentro das áreas destacadas, para acompanhar de forma mais equilibrada as pesquisas do IPUSP. Por outro lado, esta análise revela-se insuficiente para uma tomada de decisão responsável quanto ao desenvolvimento de acervos de livros. Estudos complementares, como a análise das citações a livros nas Dissertações e Teses, bem como o uso desse acervo por consulta e empréstimo, entre outros, deverão ser conduzidos, para que se determine uma política consistente de desenvolvimento e manutenção da coleção de livros para a Biblioteca do Instituto de Psicologia da USP.","Bianconi, L. L.; Linguanotto, A. R. J.; Martins, E C. D.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_187.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
4349,http://repositorio.febab.org.br/items/show/4349,"Tecnologia de informação, empreendedorismo e inovaçao em biblioteca universitária.(Pôster)",,"O estudo aborda a temática do empreendedorismo e inovação como um novo modelo de gestão nas bibliotecas das universidades. As novas tecnologias e a utilização de rede são desenvolvidas de maneira descentralizada e onde decisões rápidas e eficientes são requeridas. Essa dinâmica leva as bibliotecas a estabelecerem uma nova postura na administração, mediante a adoção de Tecnologia de Informação (TI), empreendedorismo e inovação centrada no usuário. A forma inovadora de atuação permite uma melhor utilização dos recursos disponíveis, favorece um maior entrosamento e promove um atendimento e serviços de qualidade a serem oferecidos.","Paletta, F. C.; Paletta, F. A. C.",,CRUESP,2008,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2008,http://repositorio.febab.libertar.org/temp/snbu/SNBU2008_198.pdf,Event,"SNBU - Edição: 15 - Ano: 2008 (CRUESP - São Paulo/SP)",1,0
