﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4564,http://repositorio.febab.org.br/items/show/4564,"Apresentação da estrutura e equipe do Grupo de Trabalho em Catalogação",Catalogação,"Apresentação de slides utilizadas no primeiro webinar do Grupo de Trabalho em Catalogação da FEBAB, realizado através da plataforma de vídeos Youtube. Nesse webinar foram apresentas a estrutura de funcionamento e a equipe integrante do grupo.","Marcelo Votto
Fabrício Assumpção
Felipe Arakaki
Michelângelo Viana
Oscar Eliel I Luciana Cândida
Rafaela Araújo
Raildo Machado","Grupo de Trabalho em Catalogação",FEBAB,23/04/2020,,,"Grupo de Trabalho em Catalogação",Eletrônico,pt,Apresentação,,"Brasil (Brasil)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/4564/20200423_-_GTCAT.pdf,,"Grupo de Trabalho - Catalogação",1,1
4606,http://repositorio.febab.org.br/items/show/4606,"Eu ainda preciso aprender AACR2 e MARC 21?","Catalogação
Código de Catalogação Anglo-Americano (AACR2)
Formatos MARC 21","Aborda a necessidade do conhecimento dos instrumentos de representação utilizados atualmente nas atividades de catalogação, em especial, o AACR2 e os Formatos MARC 21. Discute a importância desse conhecimento considerando a situação dos catálogos e sistemas de gerenciamento de bibliotecas atuais, do compartilhamento de dados entre as instituições e da migração para novos conjuntos de regras e padrões de metadados, tais como RDA e BIBFRAME. Conclui com a indicação de materiais para leitura e estudo. Palestra realizada online: https://www.youtube.com/watch?v=5NLOwSfHsWo","Assumpção, Fabrício Silva",,"Grupo de Trabalho em Catalogação
FEBAB",27/04/2020,,,"Webinar: Eu ainda preciso aprender AACR2 e MARC 21?",,pt,Apresentação,https://www.youtube.com/watch?v=5NLOwSfHsWo,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/4606/2020-assumpcao-eu-ainda-preciso-aprender-aacr2-e-marc21.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
4607,http://repositorio.febab.org.br/items/show/4607,"O que são e para que servem os Princípios Internacionais de Catalogação","Representação Descritiva
Catálogos
Princípios Internacionais de Catalogação
ICP","Recurso de apoio visual (slides) da palestra ""O que são e para que servem os Princípios Internacionais de Catalogação?"" veiculada no YouTube (https://www.youtube.com/watch?v=jiTkv4-_QCA) no dia 25/05/2020 às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB. A palestra abordou os Princípios Internacionais de Catalogação (ICP) em suas três versões (1961, 2009, 2016), destacando as influências teóricas sob os ICP, suas principais mudanças, sua contextualização no tempo e exemplificou algumas aplicações práticas.","Braga, Gerlaine",,"Grupo de Trabalho em Catalogação
FEBAB",25/05/2020,,,"Webinar: O que são e para que servem os Princípios Internacionais de Catalogação?",,pt,Apresentação,https://www.youtube.com/watch?v=jiTkv4-_QCA,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/4607/20200525_-_Gerlaine_Braga_-_ICP.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
4609,http://repositorio.febab.org.br/items/show/4609,"Políticas de catalogação","Catalogação
Políticas de catalogação
","Aborda o conceito e os objetivos de uma política de catalogação. Apresenta exemplos da Biblioteca Nacional (BN), Universidade de Yale e Library of Congress.","Fialho, Janaina",,"Grupo de Trabalho em Catalogação
FEBAB",30/06/2020,,,"Webinar: Políticas de Catalogação.",Eletrônico,pt,Apresentação,https://www.youtube.com/watch?v=vUnVhlTCE94,"Aracaju (Sergipe)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/4609/20200620_-_Janaina_Fialho.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
4610,http://repositorio.febab.org.br/items/show/4610,"Procedimentos de representação descritiva do Sistema de Bibliotecas da Universidade Federal de Goiás","Catalogação
Políticas de catalogação
Universidade Federal de Goiás (UFG)
Manuais de catalogação","Aborda a construção do manual de tomadas de decisão de representação descritiva e temática do Sistema de Bibliotecas da UFG.","Medeiros, Enderson",,"Grupo de Trabalho em Catalogação
FEBAB",30/06/2020,,,"Webinar: Políticas de Catalogação.",Eletrônico,pt,Apresentação,https://www.youtube.com/watch?v=vUnVhlTCE94,"Goiânia (Goiás)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/4610/20200630_-_Enderson_Medeiros.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
4611,http://repositorio.febab.org.br/items/show/4611,"As diretrizes para a catalogação na UNICAMP","Catalogação
Políticas de catalogação
Universidade Estadual de Campinas (UNICAMP)
Manuais de catalogação","Aborda os manuais de trabalho utilizados na catalogação de diversos tipos de materiais no Sistema de Bibliotecas da UNICAMP.","Mansur, Erica Cristina de Carvalho",,"Grupo de Trabalho em Catalogação
FEBAB",30/06/2020,,,"Webinar: Políticas de catalogação.",Eletrônico,"pt
",Apresentação,https://www.youtube.com/watch?v=vUnVhlTCE94,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/4611/20200630_-_Erica_Cristina_de_Carvalho_Mansur.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
6129,http://repositorio.febab.org.br/items/show/6129,"Mapeamento do ensino de catalogação no Brasil: relatório 2020","Catalogação - Estudos e ensino - Brasil","Mapeamento realizado pelo Grupo de Trabalho em Catalogação da FEBAB (GT-CAT), indicando as Instituições de Ensino Superior (IES) brasileiras que possuem o curso de Biblioteconomia e o mapeamento dos docentes, disciplinas e as respectivas ementas relacionadas com a catalogação.","Grupo de Trabalho em Catalogação (FEBAB)",,"Grupo de Trabalho em Catalogação
FEBAB",2020,,,,,pt,Textos,,Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GT-Cat,Relatorios",http://repositorio.febab.org.br/files/original/38/6129/Mapeamento_ensino_catalogacao_2020.pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6131,http://repositorio.febab.org.br/items/show/6131,"O ensino de catalogação no Brasil","Catalogação - Estudo e ensino","Catalogar é uma atividade inerente ao profissional bibliotecário, exigindo uma gama de conhecimentos técnicos e teóricos para que seja desempenhada adequadamente. O presente trabalho propõe ampliar as discussões sobre o ensino da Catalogação, a qual abarca um conjunto de saberes específicos e essenciais ao exercício profissional do(a) bibliotecário(a).","Marcos Leandro Freitas Hübner",,"Grupo de Trabalho em Catalogação
FEBAB",2020,,,,Eletrônico,pt,Evento,https://www.youtube.com/watch?v=8Xxw5RV7dzQ,"Porto Velho (Rondônia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/6131/Ensino_de_Catalogacao_no_Brasil_-_Marcos-Hubner.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
6132,http://repositorio.febab.org.br/items/show/6132,"Indexação de assuntos no contexto da política de organização e representação da informação","Indexação de assuntos
Catalogação de assuntos","A indexação de assuntos é uma atividade inerente ao cotidiano do catalogador. A apresentação da Profa. Mariângela Fujita resgata a Política de Organização e Representação da informação como instrumento norteador para a padronização da indexação enquanto um processo. Junto a isso, recomendações aos catalogadores são trazidos para um contexto educativo na prática da catalogação de assuntos.","Mariângela Spotti Lopes Fujita",,"Grupo de Trabalho em Catalogação
FEBAB ",2020,,,,Eletrônico,pt,Evento,https://www.youtube.com/watch?v=4qYQBhef4pM,"Marília (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/6132/Fujita_Indexacao_de_assuntos.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
6134,http://repositorio.febab.org.br/items/show/6134,"Aspectos descritivos de entidade coletiva","Catalogação; Representação Descritiva; Entidades coletivas","Recurso de apoio visual (slides) da palestra ""Aspectos descritivos de entidade coletiva"" veiculada no YouTube (https://youtu.be/73wOcjG42c0) no dia 25/08/2020, às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB. A palestra abordou temáticas relacionadas a descrição e estabelecimento dos pontos de acesso para entidades coletivas conforme as normas de descrição vigentes e novas possibilidades para a áre.","Naira Silveira Cristofolletti",,"Grupo de Trabalho em Catalogação
FEBAB",25/08/2020,,,"Webinar: Aspectos descritivos de entidades coletivas",pdf,pt,Apresentação,https://youtu.be/73wOcjG42c0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,Entidades coletivas,GT-Cat,MARC 21,Representação descritiva",http://repositorio.febab.org.br/files/original/38/6134/Aspectos_descritivos_de_entidades_coletivas_-_2020-08-25.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
