﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1354,http://repositorio.febab.org.br/items/show/1354,"Scan for MARC: Conversão de registros em fichas para o formato MARC21 Bibliográfico","Formato Marc","A pesquisa insere-se no contexto social contemporâneo, no qual se faz uso e aplicação de tecnologias no seu cotidiano o que exige (re)avaliação de processos, produtos e serviços voltados para a geração e o uso de informações. Tem sido alterados processos de descrição, tratamento, organização, distribuição, armazenamento e, em decorrência disso, a recuperação e o acesso às informações, tanto por humanos quanto por máquinas. Com as novas tecnologias de informação e comunicação surgem, também, as facilidades de compartilhamento de registros bibliográficos entre as mais variadas unidades de informação.","Zafalon, Zaira Regina ^^ Santos, Plácida L. V. A. da Costa ^^ Pereira, Ana Maria ^^ Silva, Jairo da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400201120150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1196,http://repositorio.febab.org.br/items/show/1196,"Panorama sobre método e termos de pesquisa utilizados pelos usuários no catálogo on-line do sistema de bibliotecas da UNIRIO","Indexação (biblioteconomia) ^^ Catálogos ^^ Usuário da informação","Cabe aos bibliotecários investigarem o porquê do resultado negativo e agir para amenizar ou solucionar o ruído existente na comunicação entre indexadores e usuários. Nesse estudo, pretende-se utilizar os termos pesquisados pelos usuários no catálogo on-line do Sistema de Biblioteca da Universidade Federal do Estado do Rio de Janeiro (UNIRIO), com o objetivo de verificar como o usuário pesquisa no catálogo oferecido e apresentar propostas para melhoria na utilização do catálogo. Ao refletir sobre este aspecto, questões são apresentadas. Quais são os campos preferidos para pesquisa utilizados pelos usuários do sistema de bibliotecas da UNIRIO no catálogo on-line? Quais os termos utilizados pelos usuários e como podem ser melhorados os resultados obtidos?","Vitorino, Alanda do Valle ^^ Pereira, Durval Vieira ^^ Silva, Marcia Nogueira da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400179220150323_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1394,http://repositorio.febab.org.br/items/show/1394,"BVS - Bioética e diplomacia em saúde? Gestão e evolução","Biblioteca virtual ^^ Informação em saúde ^^ Bioética","Uma biblioteca, seja tradicional ou digital, deve ter seu acervo estruturado segundo os critérios de uma política de seleção. Quanto mais específico o acervo mais detalhada será sua política de seleção para que os documentos que o componham reflitam a especificidade da temática e atendam aos usuários em suas demandas (ALMEIDA, ROA e SANTANA2014).","Vieira, Paulo Roberto ^^ Rodrigues, Agostinha Maria ^^ Santana, José Francisco Nogueira Paranaguá de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400205920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1393,http://repositorio.febab.org.br/items/show/1393,"Novas temáticas na BVS Bioética e diplomacia em saúde: fatores de risco de doenças crônicas","Biblioteca virtual ^^ Informação em saúde ^^ Bioética","Este trabalho apresenta mais uma inovação que está em curso na Biblioteca Virtual de Bioética e Diplomacia em Saúde (BVS BDS) do Núcleo de Estudos sobre Bioética e Diplomacia em Saúde (Nethis), a inclusão da categoria “temas em destaque” no portal. Os temas álcool, tabaco, agrotóxicos e alimentos processados compõem os fatores de risco responsáveis pela ocorrência de doenças crônicas não transmissíveis. O Nethis em cooperação com o Observatório Internacional de Capacidades Humanas, Desenvolvimento e Políticas Públicas (OICH) do Núcleo de Estudos em Saúde Pública (NESP) da Universidade de Brasília pretende atuar como um dos dinamizadores na produção e difusão de conhecimento relacionados a regulação de produtos de uso humanos vinculados a fatores de riscos de doenças crônicas, com ênfase na perspectiva bioética e no contexto das relações internacionais. Desde sua inauguração, em 2010, o Nethis atua como secretaria-executiva da BVS BDS.","Vieira, Paulo Roberto ^^ Rodrigues, Agostinha Maria ^^ Lopes, Ceciliia de Almeida ^^ Santana, José Francisco Nogueira Paranaguá de",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400205820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1345,http://repositorio.febab.org.br/items/show/1345,"O crowdfunding em bibliotecas: tornando as bibliotecas públicas sustentáveis com a ajuda da comunidade online","Captação de Recursos Financeiros ^^ Bibliotecas Públicas ^^ Financiamento","O artigo analisa algumas ferramentas de crowdfunding e o seu potencial de uso em bibliotecas públicas. A metodologia consistiu de uma revisão bibliográfica em livros, periódicos e sites de tecnologia no período de 2009 a 2014. Os resultados indicam que já existem casos de projetos que envolvem bibliotecas públicas se favorecendo deste tipo de ferramenta para ajudar na captação de recursos tanto em bibliotecas estrangeiras como em brasileiras. Conclui-se que a perspectiva de colaboração dos usuários para melhorar os serviços das bibliotecas pode ser vista como um diferencial em tempos de recursos financeiros cada vez mais escassos e a luta por fontes de financiamentos diversos que ajudem a biblioteca a se manter ativa.","Vieira, David Vernon ^^ Cunha, Murilo Bastos da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400199920150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1335,http://repositorio.febab.org.br/items/show/1335,"O código QR em bibliotecas: possibilidades de promoção do acervo","Administração de biblioteca ^^ Desenvolvimento de Produtos ^^ Inovação","O artigo analisa as possibilidades do uso do código QR para a promoção do acervo das bibliotecas. O Código QR é um tipo de código bidimensional onde é possível incorporar dados que permitam ao usuário ter acesso ao conteúdo da biblioteca por meio de uma câmera incorporada a um dispositivo móvel e um aplicativo que permita a leitura deste tipo de código. A metodologia consistiu de uma revisão bibliográfica em livros, periódicos e sites de tecnologia cujo período compreendeu o ano 2003 a 2014. O resultado mostrou que o emprego do código QR em bibliotecas brasileiras ainda é muito tímido em função do perfil do bibliotecário que conhece ainda pouco sobre as tecnologias utilizadas para dispositivos móveis. Conclui-se que o tema apesar de já ter atingido um nível de maturidade nas bibliotecas estrangeiras ainda precisa ser mais bem aproveitada nas bibliotecas brasileiras.","Vieira, David Vernon ^^ Cunha, Murilo Bastos da",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400198720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1308,http://repositorio.febab.org.br/items/show/1308,"Repositório institucional da Universidade de Brasília: relato de sua estratégia de povoamento","Arquivamento e recuperação da informação ^^ Arquivística","O momento temporal da criação da Universidade de Brasília – UnB – influenciou o modo que a Universidade foi implementada tendo como eixos de sua estrutura acadêmica os institutos e a integração entre os espaços e currículo dos cursos, diferentemente do que ocorria nas universidades nacionais na época.","Viana, Raquel",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400194720150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1224,http://repositorio.febab.org.br/items/show/1224,"Bibliotecas escolares: políticas públicas para a criação de possibilidades","Biblioteca escolar ^^ Políticas Públicas ^^ Infoeducação","A pesquisa partiu da observação da crise enfrentada pela biblioteca escolar brasileira; instituição escassa no cenário nacional e que, ainda quando existente, é marcada por concepções centradas, sobretudo, em paradigmas que privilegiam a conservação e a difusão de conhecimentos, por meio de coleção organizada de recursos informacionais.","Viana, Lilian ^^ Pieruccini, Ivete",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400183120150326_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1473,http://repositorio.febab.org.br/items/show/1473,"As bibliotecas dos colégios de aplicação federais: um estudo sobre a mediação da leitura e da informação","Biblioteca escolar ^^ Mediação da Informação","A atuação e presença da biblioteca escolar devem ocorrer tanto no interior de seu espaço quanto fora dele – ou seja, em outros espaços da escola e da sociedade, tendo em vista a sua participação no currículo escolar, a sua interação com a sala de aula e a responsabilidade na construção do hábito de leitura através da promoção do acesso ao livro, como também a outros suportes informacionais. No entanto, para que a biblioteca realmente possa desempenhar um importante papel no processo ensino-aprendizagem, destaca-se a necessidade da realização de ações de mediação da leitura e da informação.","Valdez, Tatyanne Christina Gonçalves Ferreira ^^ Calil Junior, Alberto",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400215820150331_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
1239,http://repositorio.febab.org.br/items/show/1239,"Políticas públicas aplicadas à biblioteca escolar: estudo dos centros de ensino fundamental de Samambaia","Biblioteca Escolar ^^ Educação ^^ Políticas Públicas","Bibliotecas escolares desempenham importante papel no ensino-aprendizagem por favorecer o gosto pela leitura, o desenvolvimento de competências para pesquisar e por atuar como local de ação cultural, propício a eventos como palestras, debates, recitais de poesias, concursos, exposições de artistas, lançamentos de livros, hora do conto e oficinas de artes (GASQUE, 2013). Para que esses espaços atuem como Centros de Recursos de Aprendizagem, é necessário haver políticas públicas que subsidiem o planejamento e ações voltadas para as bibliotecas escolares. Compreendem-se políticas públicas como programas e ações desenvolvidos pelos governos, sejam eles nacionais, estaduais ou municipais, com o objetivo de alcançar o interesse e o bem-estar social. As políticas públicas são uma forma de administração dos conflitos de interesse, que têm por finalidade a gestão dos bens públicos para o usufruto dos cidadãos. O presente trabalho constitui-se um estudo sobre as políticas públicas e suas implicações nas bibliotecas escolares de instituições de ensino fundamental da rede pública de Samambaia.","Torres, Alanna Gianin de Souza ^^ Guasque, Kelley Cristine Gonçalves Dias",,FEBAB,2015,,,,,pt,Evento,,"São Paulo (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2015,http://www.febab.org.br/temp/cbbd2015/Trab14400185520150329_000000.pdf,Event,"CBBD - Edição: 26 - Ano: 2015 (São Paulo/SP)",1,0
