﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3038,http://repositorio.febab.org.br/items/show/3038,"Comunicações escritas de autoras lésbicas publicadas nos periódicos eletrônicos Periodicus e Caderno de Gênero e Diversidade no período de 2014 a 2018: uma pesquisa em andamento","Eixo 15  -  I Fórum de Bibliotecas Universitárias: Comunicação Científica no contexto da Ciência Aberta","Situado no campo dos estudos feministas, este trabalho exploratório de natureza quanti-qualitativa tem como objeto a produção científica das revistas eletrônicas Periodicus, produzida pelo grupo de pesquisa CUS-Cultura e Sexualidade (UFBA), desde 2014, e Caderno de Gênero e Diversidade, produzido pelo GIRA-Núcleo de Estudos Feministas em Política e Educação (UFBA), desde 2015. O objetivo é cartografar a comunicação escrita de lésbicas publicadas nas referidas revistas no período de 2014 a 2018. Dois pressupostos norteiam o estudo, o primeiro reconhece as revistas em questão como canais de difusão do pensamento lésbico e o segundo sugere que a construção da identidade lésbica e a lesbofobia são temáticas que atravessam de forma direta ou indireta a comunicação escrita das lésbicas. O problema da investigação está centrado tanto na compreensão das autoras lésbicas sobre a existência e resistência lésbica, quanto no reconhecimento das matrizes teóricas que fundamentam o pensamento lésbico. A Cartografia é o método apreendido, no qual a análise é a um só tempo o exercício de descrever, intervir e criar efeitos-subjetividades. Assim o método cartográfico mantem resistência aos regimes de normalidades e reconhece a necessidade de uma epistemologia do abjeto baseada na intereseccionalidade das categorias. Para tanto, recorremos à pesquisa bibliográfica como procedimento metodológico e a analise bibliométrica como ferramenta estatística.","Zuleide Paiva da Silva^^Jaqueline de Souza Santos^^Eduarda Araújo Santos Silva^^Ana Paula Rosário Moreira^^Lucilia Maria LIMA VIEIRA",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2073-2090-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2991,http://repositorio.febab.org.br/items/show/2991,"Biblioteca escolar: dilemas da Lei 12.244/2010 no Território do Sisal","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","Situado na interseccionalidade da Biblioteconomia e da Educação, este estudo toma a biblioteca escolar como dispositivo informacional que se configura como equipamento privilegiado para acesso aos bens e usufrutos culturais. Assim apreendida, a biblioteca escolar é espaço físico de formação e aprendizagens diversificadas. Nessa perspectiva, as bibliotecas escolares têm significativa participação na formação de leitores e leitoras, pois muitas vezes são nesses espaços que as e os estudantes têm o primeiro contato com os livros e outros materiais informacionais. Partindo dessa concepção, o estudo tem o propósito de apresentar diagnóstico parcial de 47 bibliotecas escolares situadas nos municípios baianos: Conceição do Coité, Serrinha, Valente, São Domingos, Retirolândia e Conceição do Jacuipe. A metodologia do trabalho compreende a pesquisa bibliográfica e a pesquisa de campo.Os dados sugerem que nos referidos municípios não existem bibliotecas escolares, mas salas de leitura.","Zuleide Paiva da Silva^^Lucilia Maria LIMA VIEIRA^^Ana Lúcia Gomes da Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2025-2042-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2995,http://repositorio.febab.org.br/items/show/2995,"Despertando a curiosidade: a experiência de readequar uma Biblioteca escolar","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","O trabalho apresenta um relato de experiência desenvolvido pelos integrantes do MNEMOS - Grupo de Estudo Interdisciplinares em Educação, História e Memória e sua participação na Jornada pela Biblioteca 2018, uma ação do Instituto Um Pé de Biblioteca. Descreve as atividades e os critérios estabelecidos pelo concurso, necessários para conquistar o prêmio, que foi entregue a uma escola da rede municipal de Porto Velho (RO). Tem como lente teórica de análise os trabalhos de Freire (1981) e Kulthau (1998) e Fortunato (2018). Como metodologia optou-se pelo Relato de Experiência pois demonstra como a experiência é um dos mais importantes meios de se colocar a educação em evidência e para pensar sobre, na, com e para a própria educação, com o intuito de renová-la. Além disso, permite a análise da própria experiência vivenciada e partilha-se com a finalidade de apresentar elementos suficientes para que outros pesquisadores, em situações análogas, possam refletir e encontrar saídas saudáveis para suas próprias circunstâncias. A partir de nossa jornada em busca de uma biblioteca escolar pudemos vivenciar a realidade de uma comunidade e proporcionou passar de observadores a protagonistas. Esperamos que o nosso relato de experiência venha a instigar professores, gestores para um olhar crítico em relação à BE solidificando sua utilização nos espaços escolares. Por meio das pesquisas, do aporte teórico que nos orientou, constatamos o quão necessário é uma biblioteca escolar estruturada e organizada, engajada em dinamizar seu papel fundante.","Zillanda Rodrigues Teixeira Rodrigues Stein^^Marcos Leandro Freitas Hubner^^Jussara Santos Pimenta",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2029-2046-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
2989,http://repositorio.febab.org.br/items/show/2989,"BIBLIOTECA ESCOLAR: Espaço privilegiado no processo de ensino e aprendizagem e incentivo à leitura","Eixo 11: IV Fórum de Biblioteconomia Escolar: pesquisa e práticas rumo ao desenvolvimento humano","Este trabalho versa sobre a importância da biblioteca escolar no processo de ensino e aprendizagem, bem como sua ação propulsora para uma leitura prazerosa, dinâmica e produtiva. Para nortear a pesquisa, foi feito um levantamento bibliográfico com a intenção de buscar na literatura fontes que nos possibilitem compreender os paradigmas que influenciam na reflexão acerca da biblioteca no espaço escolar, os atores envolvidos e seu papel dinamizador do conhecimento. Considerando essa situação, o problema da pesquisa teve como propósito investigar “como a biblioteca escolar está sendo utilizada para contribuir no processo de ensino e aprendizagem dos educandos”. Os resultados são decorrentes da pesquisa realizada no segundo semestre de 2018, concretizada em quatro escolas municipais urbanas de Porto Velho – Rondônia. A metodologia utilizada teve caráter descritivo com abordagem qualitativa. Os resultados apontam que os educadores e os responsáveis pela biblioteca escolar reconhecem o papel e a missão da mesma no processo educativo, bem como sua contribuição nesse processo. No entanto, é notória a ausência de propostas pedagógicas que fortaleçam o exercício do papel da biblioteca escolar. A pesquisa possibilita maior visibilidade à importância da biblioteca escolar nas discussões em relação ao ensino e aprendizagem, bem como ao incentivo à leitura, promovendo um diálogo que venha fortalecer a importância do pedagogo estar atento a todos os ambientes necessários na instituição escolar como espaços privilegiados que favoreçam e contribuam para a formação do educando.","Zillanda Rodrigues Teixeira Rodrigues Stein^^Marcos Leandro Freitas Hubner",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2023-2040-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3165,http://repositorio.febab.org.br/items/show/3165,"Realidade do usuário autista nas unidades de informação: estudo de caso","Eixo 2: Não devemos deixar ninguém para trás","Apresenta as inferências e resultados preliminares de uma pesquisa em andamento, objetivada na busca pelo aprimoramento dos serviços de referência nas unidades de informação, visando atender com maior inclusão e potencial adaptativo do local e dos serviços prestados, para sujeitos que são autistas de alto e moderado funcionamento. O Transtorno do Espectro Autista é exposto com suas principais peculiaridades e dificuldades, frente à uma sociedade despreparada para recepcioná-los. Similarmente é indicada a metodologia de investigação que ocorre por intermédio de questionário e entrevistas com autistas dentro das categorias informadas anteriormente, para a partir de seus respectivos relatos serem tracejadas medidas de adequação dos trabalhos desenvolvidos nas bibliotecas. Além disso, alguns resultados preliminares são mostrados servindo de apontamento para as questões que carecem de ser melhoradas nas unidades de informação. Os resultantes foram questionamentos dos autistas acerca da mobília, iluminação, estruturação dos locais de estudo e medidas de inclusão. O que se conclui é que os bibliotecários carecem de assumir seu papel de gestor, para proporcionarem um ambiente mais integralizador e desenvolvimentista para as capacidades dos autistas.","Vinicius Alves dos Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2200-2217-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3353,http://repositorio.febab.org.br/items/show/3353,"ANÁLISE DA PAISAGEM RURAL SOB A ÓTICA DOS CENSOS AGROPECUÁRIOS DE 1970 E 2006 E O CAMPO TRAÇADO NO ATLAS DO ESPAÇO RURAL BRASILEIRO (2011): UMA PROPOSTA NO ÂMBITO DOS SISTEMAS DE ORGANIZAÇÃO DO CONHECIMENTO (SOCs)","Eixo 8: Ciência da Informação","Pesquisa que aborda a análise da paisagem rural na área da Ciência da Informação no que tange aos Sistemas de Organização do Conhecimento (SOCs) e no âmbito da análise de domínio, direcionada à organização e representação dos registros de diversas naturezas, tendo como referencial os Censos Agropecuários de 1970 e 2006 sob a responsabilidade do Instituto Brasileiro de Geografia e Estatística (IBGE), visando estabelecer um padrão de organização que represente a carga informacional de sua comunidade de discurso integrada por geógrafos para fins de um modelo teórico que propicie evidenciar as estruturas lógico-conceituais desse domínio, visando os SOCs direcionados para a área de Geografia, com ênfase na paisagem e possa confirmar seu status como fonte documental, considerando a otimização dos sistemas de informação e os serviços sob a perspectiva de especialização do conteúdo direcionado a grupos específicos de usuários.","Vera Lucia Punzi Barcelos Capone^^Rosa Inês NOVAIS CORDEIRO",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2388-2405-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3331,http://repositorio.febab.org.br/items/show/3331,"BIBLIOTECÁRIO DE REFERÊNCIA CAPIXABA E O PROCESSO DE FORMAÇÃO CONTINUADA","Eixo 7: Construção e identidade profissional","A pesquisa visa conhecer o processo de formação continuada dos bibliotecários de referência capixabas e como objetivos específicos foram estabelecidos: caracterizar os bibliotecários participantes do estudo; levantar aspectos relativos à empregabilidade do profissional; identificar os canais utilizados para a formação continuada e conhecer os desafios enfrentados para a formação continuada. Realizou-se quanto aos objetivos um estudo descritivo, do tipo levantamento (survey). Utilizou-se como instrumento para a coleta de dados o questionário, com questões fechadas e de múltiplas escolhas. Conclui-se que os bibliotecários de referência capixabas são compromissados com a formação continuada; e pensam que somente a graduação em Biblioteconomia (formação inicial) não garante as competências para ingresso e permanência no mundo do trabalho. Reforça-se, então, o pressuposto de que a sociedade requer um trabalhador capaz de atender as suas necessidades de um lado; e de outro, a ideia de que a formação continuada torna-se necessária não somente por ser quesito de competitividade, mas também de aprendizagem coletiva quando os trabalhadores trocam experiências. Evidenciou que 59,4% dos bibliotecários buscam a formação continuada por essa via de troca de experiências.","Vânia Célia Oliveira^^Patrícia Santos Silva",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2366-2383-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3306,http://repositorio.febab.org.br/items/show/3306,"Preservar a Memória para conservar a história: Obras raras da Biblioteca Hugo Dantas da Silveira","Eixo 6: Gestão de bibliotecas","O presente trabalho busca discutir a relevância de políticas voltadas para a gestão de acervos, no que se refere a obras raras/especiais e a preservação deste patrimônio em meio à relação documento, história e memória, e o acesso à informação. Observa-se que parte da documentação história e científica brasileira se encontra em instituições científicas, históricas e nas universidades. Todavia em algumas instituições, ainda, não foram implantadas medidas de preservação em relação à memória e identidade de seus acervos. Como exemplo, cita-se a Biblioteca Hugo Dantas da Silveira da Universidade Federal do Rio Grande - FURG, que desenvolveu projeto para a preservação do patrimônio documental de seu acervo de obras raras/especiais. De acordo com a análise das obras de sua coleção, observou-se a necessidade de criar políticas para este acervo, a partir de suas especificidades e, com isso a preservação, resgate da memória e o acesso a informações histórias.","Vanessa Dias Santiago^^Maria Helena Machado de Moraes^^João Fernando Igansi Nunes",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2341-2358-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3129,http://repositorio.febab.org.br/items/show/3129,"Biblitoeca universitária e responsabilidade social: ações de inclusão do SiB-FURG","Eixo 2: Não devemos deixar ninguém para trás","O presente trabalho tem por objetivo apresentar os projetos de extensão com enfoque social desenvolvidos pela equipe de bibliotecários do Sistema de Bibliotecas da Universidade Federal do Rio Grande - FURG, em conjunto com a comunidade do município do Rio Grande/RS. Acredita-se que estes projetos auxiliam tanto a comunidade quanto os acadêmicos envolvidos. Expõe a importância do desenvolvimento de atividades de extensão realizadas pelas bibliotecas universitárias que tenham como foco a comunidade externa, objetivando compreender qual é papel delas enquanto mediadoras entre conhecimento científico e a comunidade. Como base utilizou-se o projeto Arvoreteca: incentivando a leitura que está em seu 3º ano de execução e já distribuiu mais de 3.800 livros de literatura infantil, literatura infanto-juvenil,  literatura geral e gibis e o projeto Inclusão digital e social: curso de informática básica para terceira idade, que está em seu 4º ano de execução e já formou mais de 1.000 idosos.","Vanessa Dias Santiago^^Maria Helena Machado de Moraes",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2164-2181-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3322,http://repositorio.febab.org.br/items/show/3322,"A Monitoria Científica do curso de biblioteconomia da FaBCI/FESPSP","Eixo 7: Construção e identidade profissional","Descreve o projeto de Monitoria Científica do curso de Biblioteconomia da Faculdade de Biblioteconomia e Ciência da Informação da Fundação Escola de Sociologia e Política de São Paulo (FaBCI/FESPSP), implantado a partir de março de 2010. Como resultados comprovou-se: a ampliação de visibilidade da comunidade discente e docente do curso, incentivo à produção científica, ampliação dos canais de comunicação, oferece aos estudantes envolvidos noções de trabalho colaborativo, edição de conteúdo em blog, utilização de redes sociais como instrumento de divulgação institucional, dentre outros. Em 2019 a Monitoria Científica conta com sua décima monitora e a consolidação do projeto e sua divulgação certamente servirá de exemplo e inspiração para outras iniciativas da mesma natureza, em prol da profissão e sua notabilidade.","Valéria Martin Valls^^Daniela de Oliveira Correia^^Marina Chagas Oliveira^^Wellington Ferreira Rodrigues",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2357-2374-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3143,http://repositorio.febab.org.br/items/show/3143,"Estado penal e visibilidade social - análise da assistência ao egresso das instituições prisionais à luz da Lei de Execução Penal","Eixo 2: Não devemos deixar ninguém para trás","Este trabalho tem o propósito de verificar o comprometimento do Estado do Rio de Janeiro no cumprimento das leis vigentes para com a manutenção da cidadania do egresso do sistema prisional, segundo as prerrogativas previstas na lei N. 7.210/84 que institui a Lei de Execução Penal (LEP). Em aditamento, investigar se os trabalhos realizados pelo Estado e demais instituições não governamentais apresentam em sua missão a probabilidade de produzir efeitos significativos que auxiliem na elaboração de outro planejamento de vida que não seja a reincidência ao crime. A pesquisa se iniciou no percurso de Iniciação Científica, pelo Programa de Pós-Graduação em Memória Social, na Universidade Federal do Estado do Rio de Janeiro (UNIRIO), no qual realizou-se a primeira produção para a 17ª JIC, intitulada Vestígios e atualizações de memórias no processo de retorno de pessoas egressas do sistema prisional, atrelado ao projeto Os efeitos da prisão na ambientação do egresso do sistema penal no retorno à liberdade à vida fora da prisão, do pesquisador Francisco Ramos de Farias cujo objetivo é promover a construção de memórias sobre os vestígios da prisão no processo de retorno da pessoa egressa do sistema prisional à liberdade, buscando compreender a repercussão da experiência do cárcere na vida da pessoa egressa quando da saída da prisão.","Valeria Bernini Peron^^Alex Medeiros Kornalewski^^Francisco Ramos de Farias",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2178-2195-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3075,http://repositorio.febab.org.br/items/show/3075,"INFORMAÇÃO ÉTNICO-RACIAL, BIBLIOTECAS E EDUCAÇÃO DE JOVENS E ADULTOS: estudo das estratégias de difusão da informação e da cultura africana e afro-brasileira na EJA","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Estudo acerca da difusão da informação étnico-racial em bibliotecas. Trata de uma pesquisa exploratória de natureza analítica e descritiva, que objetiva apontar as estratégias e ações da biblioteca na difusão da informação étnico-racial na EJA, bem como suas contribuições para o processo ensino e aprendizagem da cultura africana e afro-brasileira nessa modalidade. Concebe a EJA como o direito à educação de jovens e adultos assegurado na Constituição Federal de 1988 e ratificado nas políticas educativas brasileiras, não apenas como uma ação compensatória e de aceleração dos estudos. Contextualiza a inserção das temáticas da diversidade étnico-racial, africana e afro-brasileira nos currículos nacionais na legislação do Brasil. Discute o papel das bibliotecas no combate ao racismo e ao preconceito, assim como à diversidade étnico-racial na educação de jovens e adultos. Apresenta como resultado, uma lista de atividades destinadas a auxiliar as práticas de documentação, difusão e preservação da informação étnico-racial na EJA, tais como reconhecer e valorizar as contribuições do povo negro na cultura, literatura, dança, culinária, moda, dentre outras. Pontua as inúmeras possibilidades de a biblioteca atuar na produção, tratamento e difusão da informação étnico-racial na EJA, a partir de mecanismos próprios, de conhecimento do público, do perfil a quem ela atende, indo além da visão reducionista de adaptação das atividades do ensino fundamental e médio nessa modalidade. Enfatiza a necessidade de conhecimento acerca das normativas nacionais, da história e cultura africana e afro-brasileira, mediante ações proativas por parte das unidades de informação.","Valdirene Pereira da Conceição^^Maurício José Morais Costa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2110-2127-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3046,http://repositorio.febab.org.br/items/show/3046,"A BIBLIOTECA COMUNITÁRIA FRENTE ÀS DEMANDAS DE SAÚDE: difusão da informação no combate ao câncer","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Estudo sobre o papel das Bibliotecas Comunitárias (BCs) na difusão da informação sobre o câncer. Trata uma pesquisa exploratória, com fins descritivos, que tem como objetivo apontar as ações, estratégias e perspectivas de acesso à informação de saúde pública, assim como o envolvimento das BCs na difusão das campanhas “Outubro Rosa” e “Novembro Azul” no enfrentamento do câncer. Utiliza pesquisa bibliográfica e documental como instrumentos para discutir o papel social das bibliotecas comunitárias no que concerne às ações voltadas para a promoção da saúde. Aborda a biblioteca comunitária como lócus de informação, cidadania e instância de interlocução da organização e participação popular na comunidade. Destaca a finalidade das campanhas “Outubro Rosa” e “Novembro Azul” no combate e tratamento do câncer. Apresenta como resultado ações e estratégias de mediação da informação e de fortalecimento da relação das BCs com a comunidade, destacando: rodas de conversas, eventos culturais no período das campanhas, distribuição de panfletos, sala de auto exame, bingo rosa e azul dentre outras e,  que estas não se restringem aos produtos e serviços comuns e rotineiros das bibliotecas. Conclui que as Bibliotecas Comunitárias tornam-se protagonistas no processo de emancipação social nas comunidades periféricas, por meio da difusão de informação utilitária tanto no que diz respeito à prevenção, quanto aquelas que conduzem ao tratamento em si. Infere que as campanhas “Outubro Rosa” e “Novembro Azul” encontram espaço de reverberação nas BCs e que tal alinhamento só é possível quando o “território” das BCs se coloca como um lócus de transformação social.","Valdirene Pereira da Conceição^^Maurício José Morais Costa^^Daniele Achilles^^Clara Duarte Coelho",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2081-2098-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3091,http://repositorio.febab.org.br/items/show/3091,"RECURSOS DE INFORMAÇÃO PARA AS COMISSÕES DE HETEROIDENTIFICAÇÃO","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Trata da identificação dos recursos de informação necessários à implementação das políticas de cotas raciais com auxílio de comissões de heteroidentificação. Por meio de pesquisas junto aos órgãos do poder público, verificou-se que existe um conjunto de dispositivos informacionais imprescindíveis para subsidiar sua implantação. O acesso a informações sobre as políticas de ações afirmativas encontradas devem ajudar beneficiários e atores responsáveis pela sua operacionalização a garantir direitos das pessoas negras enquanto destinatários dessas políticas.","Vagner Almeida dos Santos",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2126-2143-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3300,http://repositorio.febab.org.br/items/show/3300,"O uso do Google OpenRefine na Padronização de metadados do Repositório Institucional da Universidade Federal da Bahia","Eixo 6: Gestão de bibliotecas","O trabalho relata o uso do software livre Google OpenRefine na padronização dos metadados do Repositório da Universidade Federal da Bahia (RI/UFBA). O procedimento foi realizado especificamente no metadado “dc.type”, que possui a função de identificar a tipologia de cada documento. A intervenção foi necessária por dois motivos, a) identificação de uma desconfiguração; b) a não padronização conforme os metadados utilizados pelo Instituto Brasileiro de Informação em Ciência e Tecnologia (IBICT). Os problemas encontrados nos metadados não permitiam a importação dos arquivos depositados no RI/UFBA para os seguintes sistemas de informação: Banco Digital de Teses e Dissertações (BDTD), Portal Brasileiro de Publicações Científicas em Acesso Aberto (OASISBr), Red de Repositorios de Acesso Abierto a La Ciencia (La Referencia) e a Networked Digital Library of Theses and Dissertations (NDLTD), assim, impactando negativamente na visibilidade da produção acadêmica da universidade. Com a padronização dos metadados através do Google OpenRefine, foi possível corrigir mais de 21 mil arquivos de 395 coleções de diferentes Comunidades, além, de reestabelecer o envio dos arquivos para os sistemas de informação já citados. O relato ainda apresenta importantes contribuições para as equipes que administram repositórios, pois, demonstra a utilização de um software livre para a padronização de metadados em lotes, de forma rápida e segura. Ressaltando que a padronização proporciona também uma recuperação de arquivos de forma mais consistente por parte dos usuários do sistema e promove a visibilidade da instituição, dos autores e dos trabalhos depositados, ao mesmo tempo em que adota as diretrizes do Open Access.","Uillis de Assis Santos^^Kleber Carvalho Ferreira^^Diana Paula de Oliveira Assis^^Gustavo Pinho Gomes dos Santos^^Adriene Marchiori",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2335-2352-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3040,http://repositorio.febab.org.br/items/show/3040,"Divulgação da memória científica do Instituto de Ciências da Sociedade e Desenvolvimento Regional (ESR): uma articulação entre biblioteca universitária e ensino, pesquisa e extensão","Eixo 15  -  I Fórum de Bibliotecas Universitárias: Comunicação Científica no contexto da Ciência Aberta","Apresenta uma experiência do projeto de divulgação da memória científica do Instituto de Ciências da Sociedade e Desenvolvimento Regional (ESR). Apresenta a coleção de trabalhos de conclusão de curso do Instituto de Ciências da Sociedade e Desenvolvimento Regional (ESR), da Universidade Federal Fluminense (UFF). O TCC é um documento que apresenta relações com as práticas de formação de discentes e no desenvolvimento de capacidades, habilidades para a pesquisa científica dentro das instituições de educação superior. Os TCC do ESR apresentam diferentes estudos aplicados em diferentes instituições de Campos dos Goytacazes e região. A proposta é inventariar dados e informações sobre os TCC, na perspectiva de reunir uma base para pesquisas sobre o ESR e o desenvolvimento da universidade na mesorregião Norte Fluminense. O projeto tem como objetivo ampliar a visibilidade da universidade na região. Relata a primeira ação do projeto foi uma atividade da disciplina Geohistória, unidade curricular optativa da graduação de História no ESR. Conclui que o projeto tem permitido a articulação da biblioteca universitária com o ensino, a pesquisa e a extensão.","Thulio Pereira Dias Gomes",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2075-2092-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3351,http://repositorio.febab.org.br/items/show/3351,"A implantação do Sistema Eletrônico de Informações na Universidade Federal do Ceará","Eixo 8: Ciência da Informação","Apresenta o relato de experiência da inserção do Sistema Eletrônico de Informações (SEI) na Universidade Federal do Ceará. Tendo em vista o interesse da UFC na modernização da gestão e a busca pela excelência do trâmite dos processos administrativos o objetivo do trabalho é mostrar as etapas realizadas no processo de implantação do SEI na UFC, a saber: Levantamento dos tipos de processos e documentos produzidos na unidade; Preparo do sistema com unidades, tipos de processos e documentos para atender a realidade da universidade; e acompanhamento e capacitação dos servidores. Aborda as ações desenvolvidas pelos arquivistas e técnicos que compõem a equipe de atendimento ao SEI, a fim de facilitar o tramite de registros de documentos por seus usuários. Conclui que a adoção do sistema vem contribuindo para retificar problemas como a ausência de padronização em alguns tipos de processos, a produção de documentos sem observância das diretrizes que norteiam sua elaboração e a dificuldade dos servidores em utilizar um novo suporte informacional.","Thiago Pinheiro Ramos de Oliveira^^Maria de Fátima Oliveira Costa",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2386-2403-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
