﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4794,http://repositorio.febab.org.br/items/show/4794,"""Chega de Papel"" a vanguarda da era digital; um relato de experiência.",,"As bibliotecas universitárias brasileiras há algum tempo vem abrindo espaço para diferentes setores da sociedade, cumprindo, de alguma forma o seu papel social. O Museu Nacional, unidade isolada da Universidade Federal do Rio de Janeiro - UFRJ, por meio de convênio com o Colégio Pedro II, abriu espaço em seus laboratórios e serviços para treinamento de alunos do ensino médio através do Programa de Iniciação Científica Júnior com o objetivo de fazer a interação entre os profissionais da instituição e jovens adolescentes na fase de buscar uma definição de carreira. Com a falta de recursos das bibliotecas universitárias surgiu o conflito entre o antigo e o moderno, convivendo em plena era digital, no mesmo espaço, fichas catalográficas de papel e acervo informatizado. Nesse contexto, surgiu na Biblioteca do Museu Nacional/UFRJ o projeto “Chega de papel”, idealizado pelo estagiário Renzo Faccion Nocito, aluno do ensino médio do Colégio Pedro II, sob a coordenação e orientação da bibliotecária Célia Maria Gomes Maia e com o apoio do Setor de Informática. A metodologia constou de quatro etapas, pesquisa do material bibliográfico, digitalização dos dados (criação do banco de dados), elaboração do programa e conexão com o banco de dados (intranet).","Maria, Célia Maria Gomes; Nocito, Renzo Faccion ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_001.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4797,http://repositorio.febab.org.br/items/show/4797,"A preservação da imagem fixa como fonte de informação.",,"Análise da imagem resgatando a história da fotografia. Destaca o tratamento da informação, abordando o ciclo documentário. Descreve a metodologia da representação da informação quer seja a representação descritiva quer seja a representação temática. Identifica o tratamento e a preservação deste tipo de documento.","Silva, Eliane Ferreira da; Carvalho, Luciana Moreira; Borba, Maria do Socorro de Azevedo; Carvalho, Mônica Marques",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_002.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4800,http://repositorio.febab.org.br/items/show/4800,"A atividade de indexação nas perspectivas das concepções de assunto: o protocolo verbal como instrumento de avaliação qualitativa-cognitiva.",,"A indexação, no desenvolvimento das atividades profissionais de um bibliotecário, deve ser considerada como uma das mais importantes tarefas técnicas desempenhas em um Sistema de Informação. Assim, este trabalho tem por objetivo avaliar, por meio da observação do indexador/leitor profissional, a atividade de indexação com o intuito de verificar se o desenvolvimento dessa tarefa, profissionalmente, vai ao encontro dos procedimentos recomendados pela literatura científica na área de Organização e Representação da Informação. A coleta de dados foi realizada com um indexador da Faculdade de Odontologia de Bauru da Universidade de São Paulo  FOB-USP, com a aplicação da técnica do protocolo verbal, permitindo a sua realização em tempo real e no próprio local de trabalho. Os resultados obtidos após a realização da análise proporcionou subsídios para uma orientação quanto a realização da indexação condizente com as necessidades informacionais do usuário. Concluiu-se que maior atenção deve ser dada para a adoção de abordagens de análise de assunto pelo conteúdo e pela demanda como também, a utilização mais adequada dos termos disponíveis na linguagem documentária para uma representação mais efetiva dos conteúdos documentários.","Bocatto, Vera Regina Casari; Fujita, Mariângela Spotti Lopes",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_003.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4803,http://repositorio.febab.org.br/items/show/4803,"A biblioteca e a capacitação de usuários: contribuição na formação do conhecimento.",,"A Seção de Serviços ao Público da Biblioteca da Área de Engenharia e Arquitetura (BAE) contempla em suas atividades a capacitação dos alunos das engenharias, visando a integração do aluno com a biblioteca e os recursos informacionais existentes na Universidade. Alguns destes alunos que passaram por este programa de capacitação, também fazem parte do Programa de Bolsa Trabalho, realizado em parceria com o Serviço de Apoio ao Estudante (SAE) e desenvolvem atividades de atendimento ao público na Biblioteca. O objetivo deste presente trabalho é avaliar as atividades desenvolvidas por estes alunos na biblioteca, bem como a contribuição deste conhecimento para a sua vida acadêmica. A metodologia adotada foi dinâmica de grupo, aliada às ferramentas da qualidade. Como resultado, os bolsistas que participaram da capacitação de usuários na Faculdade de Engenharia Mecânica, apontaram o seu diferencial no uso da biblioteca em relação a outros alunos, que não tiveram esta oportunidade e recomendaram que esta capacitação seja estendida a outras unidades acadêmicas diretamente atendidas pela BAE. Esta recomendação é feita considerando a autonomia.","Marcondes, Márcia Regina Sevillano; Ravaschio, Juliana de Paula; Perroni, Raquel Coccato Ribeiro",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_004.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4808,http://repositorio.febab.org.br/items/show/4808,"A biblioteca universitária como fonte de informação para a produção do conhecimento: um estudo com os docentes do Instituto Lynaldo Cavalcanti- UNIPB em João Pessoa/PB.",,"A biblioteca universitária é considerada um suporte informacional para a produção do conhecimento. Nesse estudo objetivou-se avaliar o uso da biblioteca do Instituto Lynaldo Cavalcanti – UNIPB pelos seus docentes como fonte para a produção científica. Como instrumento da pesquisa aplicou-se um questionário para a coleta de dados identificando o perfil dos sujeitos pesquisados quanto ao uso, a freqüência atividades de pesquisas os quais estão envolvidos no momento. Como conclusão os docentes está envolvida em atividades e pesquisas voltadas para o ensino e que os professores ainda utilizam a biblioteca e seus suportes informacionais de maneira moderada, mesmo considerando a sua importância.","Silva, Alba Lígia de Almeida; Moreira, Elaine Cristina de Brito; Cardoso, Maria de Lourdes",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_005.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4809,http://repositorio.febab.org.br/items/show/4809,"A biblioteca universitária diante dos desafios da globalização e a produção do conhecimento.",,"As bibliotecas universitárias são o mais representativo de um país como canal de comunicação para a produção do conhecimento, facilitando a integração e cooperação científica tanto no país de origem como em âmbito internacional, proporcionando uma formação acadêmica e científica através do acesso a informação e o conhecimento na sua amplitude maior de produção. O trabalho apresenta um estudo e uma análise contextual dos desafios da biblioteca universitária na gestão da informação na sociedade contemporânea necessitando uma nova dinâmica na localização, sistematização e divulgação garantindo sua utilidade na produção científica nas universidades, visando à plena utilização dos recursos informacionais disponíveis nas bibliotecas e ou através das redes, a partir das bibliotecas. Apresenta-se uma contribuição a reflexão e apontam diretrizes quanto às políticas e aos novos desafios das bibliotecas universitárias como agente disseminador e fomento no desenvolvimento a produção do conhecimento através do acesso livre a informação científica na sociedade contemporânea, transformando-se em organizações centradas no acesso a informação e não somente nas coleções. ","Garbeline, Maria de Fátima; Garcia, Maria Dolores Ayuso",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_006.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4811,http://repositorio.febab.org.br/items/show/4811,"A biblioteca universitária, a competência informacional e o acesso a fontes de informação na internet: estudo na Biblioteca Central da Universidade Estado da Bahia (UNEB).",,"Este trabalho tem como objetivo investigar o acesso e uso da Internet como fonte de informação acadêmica numa biblioteca universitária. Buscou-se evidenciar, à luz da literatura, o papel que desempenha o bibliotecário de referência na mediação e na capacitação dos usuários para buscarem a informação nas fontes de disponíveis na Internet. Para isso, fez-se um estudo de caso na Biblioteca Central da Universidade do Estado da Bahia (Uneb), em Salvador. A metodologia compreendeu a aplicação de questionários com usuários da Biblioteca e entrevistas com sua diretora, a bibliotecária e funcionários do setor de referência, e estagiários que trabalham na sala de acesso à Internet. Os resultados indicam que os usuários utilizam a Internet apenas como fonte complementar de suas pesquisas. Entre os motivos apontados para esse não-uso é saliente o desconhecimento e a pouca familiaridade com fontes de informação científicas na Internet. Conclui-se pela necessidade de o bibliotecário de referência agir mais eficientemente em seu papel de educador e intermediador entre o usuário e a informação.","Ferreira, Flávia; Borges, Jussara; Silva, Helena Pereira da; Jambeiro, Othon",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_007.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4814,http://repositorio.febab.org.br/items/show/4814,"A catalogação cooperativa e a conversão retrospectiva na formação e alimentação do Banco de Dados Bibliográficos- ATHENA: uma experiência da Biblioteca do Campus de Marília- UNESP.",,"A catalogação cooperativa e a conversão retrospectiva de dados desempenham papel preponderante no âmbito dos registros bibliográficos nas bibliotecas atuais. No entanto esta questão merece ser demonstrada no contexto da UNESP, para que se propõe analisar a cooperação do Banco de Dados Bibliográficos da UNESP – ATHENA com a Rede de catalogação cooperativa brasileira BIBLIODATA. Utiliza-se uma amostra de livros comprados pela Biblioteca da UNESP de Marília no ano de 2002 e inseridos no Banco ATHENA através da catalogação cooperativa e da conversão retrospectiva, identificando percentual de registros encontrados e importados do BIBLIODATA para verificar o índice de cooperação com esta rede. Os resultados obtidos e analisados revelam que: a) em 28% do material pesquisado já existia registro igual na base local, sendo preciso apenas incluir um novo item ; b) 32% foi localizado na UEP01 (catálogo coletivo do Banco ATHENA) ; c) 33% foi encontrado no BIBLIODATA ; d) 1% na LC (Library of Congress) e o restante dos livros (6%), as páginas de rosto foram encaminhadas para o Laboratório de Tecnologias Informacionais (LTI) para pesquisas na OCLC, sendo o material não localizado devolvido para unidade (Marília) para a catalogação original, finalizando o processo de pesquisa e inserção de registros na base. Tais aspectos permitem concluir que a maioria do material pesquisado (65%) foi incluída na base através da catalogação cooperativa, demonstrando a importância da adoção de formas cooperativas gerando rapidez na alimentação de um Banco de Dados Bibliográficos.","Pereira, Maria Célia",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_008.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4816,http://repositorio.febab.org.br/items/show/4816,"A classificação da produção científica brasileira através do Qualis.",,"A análise da produção científica abordada conforme diferentes características e contornos possibilita a geração de indicadores que auxiliam na promoção, no fomento e no desenvolvimento do setor de C,T & I do País. Este trabalho analisa, no período de 1999 a 2003, a comunicação científica dos pesquisadores brasileiros da área de genética, através da identificação dos títulos de periódicos utilizados na publicação e citação de artigos e o nível de classificação e âmbito de circulação QUALIS desses veículos. Os dados da produção científica foram levantados no Currículo Lattes e a qualificação QUALIS verificada na lista da área de Ciências Biológicas I relativa aos dados de 2002. A partir dos resultados obtidos pode-se admitir que os pesquisadores brasileiros da área estudada mantém ainda os padrões tradicionais de publicação e citação, que apontam o uso predominante de artigos de periódicos e que um número reduzido de títulos é responsável por grande parte de trabalhos publicados e citados, preferindo-se o uso de revistas estrangeiras, principalmente aquelas publicadas em inglês. A maioria dos títulos de periódicos estrangeiros, citantes e citados, possui classificação QUALIS A Internacional e os títulos nacionais concentram-se nas categorias B Nacional e C Nacional.","Oliveira, Eloísa da Conceição Príncipe de; Oddone, Nanci",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_009.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4818,http://repositorio.febab.org.br/items/show/4818,"A construção de mecanismo eletrônicos e virtuais para disseminação de acervos arquivísticos dentro da universidade: o caso do laboratório de fotodocumentação Sylvio de Vasconcellos.",,"A universidade é, por excelência, propício à formação ou recolhimento de acervos de natureza arquivística, sejam eles acumulados em consonância com as atividades desenvolvidas e com os objetivos da universidade, ou adquiridos no ambiente externo para proporcionar oportunidades de pesquisa. Os profissionais da informação se deparam freqüentemente com o gerenciamento de acervos dos mais diversos gêneros e características. O entendimento da natureza desses acervos é um aspecto crucial a ser levado em conta antes de serem definidas as metodologias e os procedimentos para o seu gerenciamento. O acesso a estes documentos é novo desafio, já que atualmente, temos o meio eletrônico como recurso facilitador desse processo. A digitalização, aliada a uma política de disseminação e promoção de acesso virtual, é um advento tecnológico eficaz aos consulentes. O Projeto “Digitalização do Acervo de negativos do Laboratório de Fotodocumentação Sylvio de Vasconcellos”, da Escola de Arquitetura da Universidade Federal de Minas Gerais é descrito para exemplificar o gerenciamento eletrônico de acervos iconográficos de natureza arquivística, como mecanismo de pesquisa e preservação dentro da universidade, através da participação de pesquisadores, profissionais e estudantes de graduação das áreas de arquitetura, biblioteconomia, arquivística e da ciência da computação.","Castriota, Leonardo Barci; Angelo, Carla Viviane da Silva; Silva, Dora Aparecida; Maia, Jacqueline Moterani; Fernandes, Clara Urbano; Costa, Flávia Garcia",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_010.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4820,http://repositorio.febab.org.br/items/show/4820,"A construção do Balanced Score Card (BSC) na Divisão de Biblioteca e Documentação da ESALQ- USP.",,"Diante da complexidade das Unidades de Informação, os níveis de exigências dos clientes, o uso de indicadores se tornou muito importante para o acompanhamento global da biblioteca. Este trabalho conceitua o Balanced ScoreCard (BSC), que foi desenvolvido com o intuito de auxiliar o futuro de uma organização e demonstra como ele pode ser usado no Planejamento Estratégico e na definição dos indicadores de desempenho. Descreve a experiência da Divisão de Biblioteca e Documentação da Escola Superior de Agricultura “Luiz de Queiroz” da Universidade de São Paulo na construção e implantação do seu “Painel de Bordo”, do mapa estratégico, contendo as perspectivas mais importantes para o seu “negócio”, os objetivos estratégicos, os indicadores de desempenho e as metas de curto e longo prazo relacionadas com as estratégias. O trabalho relata também todas as etapas de implantação do BSC.","Facco, Antonio Carlos Fabretti; Saad,Márcia Regina Migliorato",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_011.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4822,http://repositorio.febab.org.br/items/show/4822,"A contribuição da biblioteca digital no processo de divulgação da produção científica do Departamento de Informática da PUC- RIO.",,"Apresenta os procedimentos que vêm sendo adotados pela Biblioteca Setorial de Informática - BS/INF para disponibilizar os textos completos, em meio digital, dos relatórios de pesquisa e das teses e dissertações apresentadas ao programa de pós-graduação do Departamento de Informática – DI da PUC-Rio em páginas vinculadas a sua home-page, com o objetivo de divulgar a produção científica e o conhecimento gerado pelo Programa, em seus mais de 35 anos do funcionamento. A memória técnico-científica do DI sempre foi considerada importante pela comunidade e pela biblioteca setorial e, com a sua divulgação, pretendeu-se também dar maior destaque ao seu relevante valor histórico, pois apresenta um panorama significativo da evolução da pesquisa científica e tecnológica na área, através da análise dos temas e da profundidade do seu tratamento, desde as origens do Programa, que é pioneiro na pós-graduação em Informática, na América Latina, e classificado como o “melhor programa” em Ciência da Computação, no país, pela avaliação trienal da CAPES de 2004. Para o alcance dos objetivos deste trabalho a Biblioteca Setorial de Informática contou sua base de coleções digitais e com as bases digitais de teses e dissertações digitais da Divisão de Bibliotecas e Documentação e do Projeto Maxwell – Centro Digital de Referência da PUC-Rio. Os resultados dessas ações, visando a divulgação da produção científica e do conhecimento gerado no Departamento, já podem ser observados, através da recuperação de informações e de documentos, em resposta a buscas realizadas na World Wide Web e do crescimento em número de consultas às teses e dissertações do DI, revelado por estatísticas do Projeto Maxwell.","Castilho, Rosane Teles Lins",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_012.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4824,http://repositorio.febab.org.br/items/show/4824,"A contribuição da pesquisa dos docentes dos programas de pós- graduação em ciência da informação nos SNBUs (2000- 2004).",,"O presente trabalho tem por objetivo, analisar a contribuição das comunicações científicas dos docentes dos programas nacionais de pós-graduação na área da Ciência da Informação e mais especificamente: a) identificar a sociabilidade entre os autores identificada pelo tipo de autoria das comunicações e, b) correlacionar a temática abordada nas comunicações em função das linhas de pesquisa dos programas nacionais.","Noronha, Daisy Pires; Silva, José Fernando M. da; Funaro, Vânia Martins B. de O.; Igami, Mery Piedad Z.; Toledo, Sandra Regina da C.",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_013.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4825,http://repositorio.febab.org.br/items/show/4825,"A contribuição das atividades de treinamento na consolidação do Portal. Periódicos. CAPES.",,"O Portal.periodicos.Capes, criado em 2000, representa uma mudança de paradigma no acesso à informação científica e tecnológica. Oferecendo mais de 10.300 títulos, o Portal consolida-se como uma importante ferramenta que agrega valor à atividade acadêmica e de pesquisa do País, atendendo a uma comunidade superior a 1,3 milhão de usuários em 182 instituições. A implantação do Portal causou uma mudança de hábitos e necessidade de conhecimento das novas ferramentas disponibilizadas para uso das informações, agora em formato eletrônico. A divulgação do Portal em congressos especializados, reuniões de associações científicas, de coordenadores de áreas de pós-graduação e, em especial, os programas de treinamentos promovidos pela Capes em todas as regiões do Brasil, contribuem efetivamente para consagrar o Portal como um instrumento indispensável às atividades de ensino e pesquisa no País. Neste trabalho é destacada a contribuição dos treinamentos na consolidação do Portal.periodicos.Capes.","Klaes, Rejane Raffo; Lobo, Maria de Fátima D. ; Aragão, Tutilla de Brito; Almeida, Elenara Chaves E. de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_014.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4828,http://repositorio.febab.org.br/items/show/4828,"A conversão digital de documentos especiais de acervos públicos como intrumento de desenvolvimento da consciência informacional. Aspectos técnicos e teóricos no âmbito da ciência da informação.",,"Pesquisa em andamento. A perspectiva teórica, materialista histórica, assume a compreensão acerca do processo informacional pela ótica de uma teoria marxiana da consciência, objetivando a investigação das correlações entre informação, tecnologia e consciência. A vertente prática objetiva o reconhecimento da documentação especial dos acervos públicos soteropolitanos e de seus usuários, a formulação de abordagens adequadas à digitalização destes documentos, detendo-se nos procedimentos orientados à preservação digital e ao acesso remoto. A metodologia caracteriza-se pela abordagem técnicas de documentação indireta e observação extensiva. Como resultados da vertente prática, esperamos identificar instituições, esclarecendo contextos da digitalização; identificar demandas de consulentes; reunir elementos para conhecimento e análise das diferentes direções na pesquisa de conversão digital e para a escolha das opções mais adequadas. Com relação à vertente teórica, aprofundaremos reflexão sobre o conceito de informação, correlacionando-o à tecnologia de acesso digital remoto e à expansão do que denominamos ‘consciência informacional’, clarificando pontos obscuros da teorização e modificando-a para o enfrentamento de novos problemas. Ao longo da pesquisa, disseminaremos os resultados no âmbito da pós-graduação e da graduação no ICI, e publicaremos quatro pôsteres e quatro comunicações em anais de eventos e dois artigos em periódicos.","Silva, Rubens Ribeiro G. da; Tosta, Lívia Ferreira; Santos, Adelmária Ione dos; Serra, Lucas Andrade S. ; Freixo, Aurora Leonor",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_015.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4830,http://repositorio.febab.org.br/items/show/4830,"A digitalização como forma de conservação e disseminação do acervo de jornais da Biblioteca Monsenhor Galvão.",,"Feira de Santana, infelizmente, não possui política cultural eficiente no que tange à preservação da sua memória. Desta forma, o acervo de jornais da Biblioteca Setorial Monsenhor Renato de Andrade Galvão (BSMG) é responsável pelo resgate da imprensa escrita e da história social feirense, o que é concretizado através das diversas monografias, dissertações, artigos, teses, entre outras produções realizadas a partir das consultas nesta biblioteca. O artigo aborda a importância destes jornais para a comunidade de Feira de Santana e região. Porém, o uso diário e a fragilidade, que é peculiar ao suporte dos jornais, acarretaram o desgaste de tão importante coleção para pesquisadores, alunos e comunidade regional. Desta maneira, se faz mister a digitalização deste acervo, os quais muitos já se encontram sem condições de disponibilização. O mais agravante é fato o de que tais edições de jornais são as exemplares,informações sobre o cotidiano de Feira de Santana e região, estariam fadadas ao completo desconhecimento pela sociedade local. Contudo, a digitalização e conseqüente conservação da coleção de jornais da BSMG se fazem urgente e necessária haja vista ser ela singular enquanto instrumentos de pesquisa e de informação plural na infinidade de possíveis temas e interpretações por partes daqueles que têm na mesma a renovação do conhecimento acerca da realidade regional.","Sampaio, Ana Martha Machado",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_016.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4832,http://repositorio.febab.org.br/items/show/4832,"A educação continuada dos bibliotecários no Estado do Rio Grande do Norte.",,"Descreve a importância e necessidade da educação continuada para os profissionais bibliotecários que atuam no Estado do Rio Grande do Norte. Entende-se que a análise dessa temática neste momento de aceleradas mudanças frente aos avanços das novas tecnologias é essencial para o redirecionamento e posicionamento desses profissionais no mercado de trabalho. Os resultados da pesquisa evidenciaram que os profissionais reconhecem a importância da educação continuada como um instrumento de aperfeiçoamento e atualização, capaz de auxiliá-los na aquisição de um conjunto de habilidades, atitudes e comportamentos necessários ao desempenho eficiente de sua prática profissional.","Miranda, Ana Claúdia Carvalho de; Solino, Antonia da Silva",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_017.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4834,http://repositorio.febab.org.br/items/show/4834,"A engenharia do conhecimento e suas possíveis contribuições para a área biblioteconômica: algumas reflexões.",,"O presente trabalho trata de uma reflexão sobre as bibliotecas no contexto atual e sua passagem na história da humanidade. Aborda a relevância da informação na sociedade, relacionando o campo de atuação da Biblioteconomia e da Engenharia do Conhecimento. Destaca aspectos da integração dos sistemas de informação e aponta a importância da gestão do conhecimento nesse contexto.","Miranda, Angélica C. D. ; Forcellini, Fernando Antonio; Remor, Lourdes de Costa; Silveira, Roberto Martins da; Pacheco, Roberto",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_018.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4836,http://repositorio.febab.org.br/items/show/4836,"A formação de futuros pesquisadores pela Biblioteca do Centro de Memória- Unicamp (CMU).",,"Relata a realização do Projeto Ciências & Artes nas Férias, na UNICAMP. O projeto acontece durante as férias escolares no mês de janeiro. O referido projeto tem como objetivo desenvolver nos alunos das Escolas Municipais de ensino médio da cidade de Campinas-SP a aptidão para pesquisa, através de um estágio em seus Laboratórios e Bibliotecas.","Scarpeline, Rosaelena",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_019.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4837,http://repositorio.febab.org.br/items/show/4837,"A gestão do conhecimento aplicada em serviços de alerta de bibliotecas da área de humanas.",,"No mundo globalizado em que vivemos, a informação é de fundamental importância para a geração de novos conhecimentos e desenvolvimento da sociedade, sendo necessária à difusão e compartilhamento dessas informações. Para muitos autores o conhecimento é a fonte de poder e a chave para a futura mudança de poder. Porém, essa máxima tem mudado, a definição de que conhecimento é poder, transformou-se em compartilhar o conhecimento é poder. Por essa definição de conhecimento, pode-se constatar que uma unidade de informação, bem como os produtos gerados por ela, são fontes riquíssimas que contêm conhecimento permitindo que as organizações façam uso do mesmo, de modo a transformá-lo, transmitindo e gerando novos conhecimentos. Desse modo, toda fonte de informação disponibilizada e compartilhada contribuirá para o processo de geração do conhecimento, permitindo a troca de conhecimento entre os indivíduos. Assim, o presente trabalho tem por objetivo demonstrar como a gestão do conhecimento está presente em uma unidade de informação, relatando a experiência das bibliotecas da Faculdade de Educação e do Centro de Lógica, Epistemologia na elaboração dos sumários correntes on-line de periódicos como forma de compartilhar a informação entre os usuários dessas bibliotecas, de modo a facilitar as pesquisas desenvolvidas, contribuindo para a geração de novos conhecimentos.","Marquetis, Eliana Marciela; Santos, Gildenir Carolino",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_020.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
