﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4612,http://repositorio.febab.org.br/items/show/4612,"Capa v.1 , folha de rosto e páginas iniciais",,"Capa v.1 , folha de rosto e páginas iniciais",,,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_001.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4613,http://repositorio.febab.org.br/items/show/4613,Sumário,,Sumário,,,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_002.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4614,http://repositorio.febab.org.br/items/show/4614,Apresentação,,Apresentação,"Raposo, Maria de Fatima Pereira ",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_003.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4615,http://repositorio.febab.org.br/items/show/4615,"Conferência: Padrões",,"Conferência de abertura destacando a importância dos padrões para Bibliotecas Universitárias, pois o uso de padrões adequados conduz à melhoria da qualidade e produtividade dos serviços de informação de uma instituiçaõ de ensino superior. As informações e documentos só estarão ao  alcance de toda comunidade acadêmico-científica quando as bibliotecas utilizarem padrões comuns.","Chastinet, Yone Sepúlveda",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_004.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4616,http://repositorio.febab.org.br/items/show/4616,"Discurso de Maria de Fátima Pereira Raposo",,"Discurso de boas-vindas da Presidente do 7º SNBU","Raposo, Maria de Fatima Pereira",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_005.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4617,http://repositorio.febab.org.br/items/show/4617,"Padrões para pessoal nas Bibliotecas Universitárias Brasileiras.",,"O estabelecimento de padrões para as bibliotecas universitárias tem privilegiado os padrões qualitativos os quantitativos, como são exemplos os documentos da ALA e da IFLA. A proposta apresentada procura combinar os dois tipos e, assim,  aproveitar seus aspectos positivos. A utilização de padrões, entretanto, pressupõe algumas condições que as bibliotecas universitárias precisam trabalhar para que essa utilização produza os efeitos que se espera.","Dias, Eduardo Jose Wense ",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_006.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4618,http://repositorio.febab.org.br/items/show/4618,"Grupos de Trabalho no Sistema de Bibliotecas da UFRGS. (Resumo)",,"Apresentação das atividades dos grupos de trabalho do Sistema de Bibliotecas da UFRGS nas áreas de padronização de serviços bibliotecários e de atualização profissional.","Schreiner, Heloisa Benetti",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_007.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4619,http://repositorio.febab.org.br/items/show/4619,"Administração de recursos humanos bibliotecas universitárias: relato de experiência.",,"O autor relata sua experiência como administrador de bibliotecas universitárias, a Biblioteca Central da Universidade de Ijuí e o Núcleo de Informação e Documentação da Universidade do Rio Grande, ambas semelhantes em clientela e dimensão. A principal diferença encontra-se no fato de que uma é vinculada a uma instituição de direito privado, enquanto a outra está vinculada a uma instituição de direito público. Este fato explicaria em parte as diferenças de desempenho constatadas pelo autor entra as duas bibliotecas.","Nunes, Claudio O. I.",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_008.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4620,http://repositorio.febab.org.br/items/show/4620,"Padrões para planejamento orçamentário em Bibliotecas Universitárias.",,"Para avaliar a situação atual das bibliotecas universitárias na questão orçamentária e identificar variáveis rlevantes que interferem no seu planejamento e avaliação, foram consultadas 57 bibliotecas de instituições de ensino superior federais, estaduais e particulares. Como resultado da consulta obteve-se o quadro sobre os métodos e instrumentos utilizados para a previsão orçamentária e alocação de recursos para material bbiliográfico. A falta de conhecimento sobre as questões orçamentárias, a ausência de padronização na terminologia e o despreparo para a coleta, tratamento e uso de informações gerenciais apresentaram-se como principais obstáculos. A quantidade de variáveis utilizadas é grande, porem somente uma pequena minoria as utiliza como um elenco para, como resultado de um estudo consistente, adotar uma política formal para a previsão orçamentária e alocação de recursos. Para o estabelecimetno de padrões, recomenda-se a coleta e tratamento sistemático dos dados essenciais, a capacitação dos bibliotecários e sobretudo a concretização das ações propostas pelo PNBU na sua Diretriz III.","Sacomano, Claudete Cury; Moraes, Lourdes de Souza ",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_009.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4621,http://repositorio.febab.org.br/items/show/4621,"Orçamento de biblioteca: relato de experiência, caso da Universidade Federal do Ceará.",,"O trabalho focaliza o contexto das IES na última década. Os procedimentos adotados pelo Governo Federal e pelas universidades no que toca a definição dos recursos e sua distribuição. Menciona alguns problemas relativos à execução orçamentária e propõe alguns caminhos para a determinação de exata necessidade de recursos para a Biblioteca Universitária. Apresenta dados e avaliação do orçamento da UFC e Biblioteca durante o período 1980-1991.","Mendes, Helena Mattos de Carvalho",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_010.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4622,http://repositorio.febab.org.br/items/show/4622,"Política de alocação de recursos e desenvolvimento de coleção.",,"O desenvolvimento de coleção em Bibliotecas Universitárias depende amplamente da existência de uma política coerente de recursos. O Sistema de Bibliotecas da UFPE, existente desde 1975, não possui um instrumento que direcione a política de aquisição para as bibliotecas, prinicipalmente no que se refere à dsitribuição de verba orçamentária. Com o objetivo de estabelecer critérios adequados é proposto um modelo para servir de referencial na alocação de recursos para aquisição de livros pela Biblioteca Central, responsável pelo processo.","Schmidt, Susana; Prysthon, Cecília F.; Rocha, Jacira Guiro C. da",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_011.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4623,http://repositorio.febab.org.br/items/show/4623,"Desenvolvimento de coleções em bibliotecas universitárias: proposta de metodologia e estatísticas.",,"O desenvolvimento de coleções pode ser definido como um conjunto de atividades que leva a uma tomada de decisão sobre que materiais adquirir, manter e descartar. Altamente influenciado pelo meio ambiente da biblioteca universitária, o desenvolvimento de coleções apoia-se no uso de metodologias diversas e dados estatísticos vários que expõem as necessidades e indicam as tendências de uso futuro da coleção. As metodologias mais utilizadas tratam da análise da demanda, da produção bibliográfica e do contexto acadêmico e em dados estatísticos e informações que descrevem estes fenômenos. A definição de uma política de desenvolvimento de coleções dá o contorno necessário ao processo decisório.","Carvalho, Maria Carmen Romcy de; Klaes, Rejane Raffo",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_012.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4624,http://repositorio.febab.org.br/items/show/4624,"Adequação, complementação e atualização da coleção de periódicos através da cooperação entre bibliotecas, junto a Biblioteca Central da Universidade Estadual de Maringá - Paraná - Brasil.",,"O trabalho resulta a partir de dois projetos""Adequação, complementação e atualização da coleção de periódicos através da cooperação entre bibliotecas"" e ""Reestruturação do serviço de intercâmbio"". Relata a exoperiência da aplicação desses projetos na Biblioteca Central da UEM. O objetivo é solucionar o problema das falhas retrospectivas dos periódicos, principalmente dos adquiridos por compra. Constatou-se que dos 564 títulos de periódicos adquiridos, 410 apresentavam falhas na coleção, totalizando 14.300 fascículos faltantes. Isso levou a um estudo das necessidades dos cursos visando minimizar o investimento necessário para completar as coleções. A útima etapa do trabalho foi a avaliação da relação custo/benefício dos processos de cooperação, o que se mostrou ser imprescindível, positivo e racional.","Curty, Marlene Gonçalves ",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_013.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4625,http://repositorio.febab.org.br/items/show/4625,"Desenvolvimento de coleções: a experiência das Bibliotecas da Universidade Federal de Alagoas no período de 1988 a 1991.",,"Apresenta breve relato do percurso (histórico) da formação das coleções das Bibliotecas da Universidade Federal de Alagoas. Descreve as estratégias de indução da comunidade universitária à decisão política de definição e alocação de recursos orçamentários suficientes para garantir programa de aquisição de material bibliográfico e; de implementação das ações e serviços infraestruturais capazes de viabilizar a utilização adequada de um orçamento crescente. Expõe o perfil da Política de Desenvolvimento de Coleções - Seleção, Descarte e Aqusição que vem se traçando para o Sistema de Bibliotecas da UFAL.","Cardeal, Silvia Regina",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_014.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4627,http://repositorio.febab.org.br/items/show/4627,"Contribuições para o estabelecimento de padrões para o processamento técnico nas bibliotecas de Instituições de Ensino Superior (IES) Brasileiras. - Parte II",,"Discute a necessidade, viabilidade e princípios para a adoção de um padrão para o processamento técnico nas bibliotecas das Instituições de Ensino Superior (IES) brasileiras. Apresenta a situação da automação da catalogação no Brasil, aspectos históricos e diagnóstico do processamento técnico.","Lima, Ida Maria Cardoso; Raposo, Maria de Fatima Pererira; Santos, Maria Jose Veloso da Costa ",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_015.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4629,http://repositorio.febab.org.br/items/show/4629,"Princípios para o estabelecimento de padrões para o tratamento técnico nas bibliotecas das IES - Parte I.",,"O presente trabalho tem por objetivo discutir a possibilidade do estabelecimento de padrões no âmbito do Programa Nacional de Bibliotecas Universitárias -PNBU.","Souza Filho, Maria das Graças Freitas ",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_016.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4632,http://repositorio.febab.org.br/items/show/4632,"Tratamento técnico nas bibliotecas das IES brasileiras - Parte II.",,"Após levantamento realizado junto às bibliotecas, diagnosticou-se que as bibliotecas universitárias brasileiras utilizam diversos instrumentos de trabalho, principalmente na área de terminologias no tratamento técnico das monografias. Também, se observou o uso de um único código para registro da informação, e que há problema na interpretação das regras de catalogação, ocasionando múltiplas entradas para um único documento. Quanto aos padrões para sistemas automatizados no processamento técnico nota-se o uso de variados formatos e softwares, que de certa forma já possibilitam o intercâmbio de dados. Ao final apresenta recomendações.","Lima, Ida Maria Cardoso; Raposo, Maria de Fatima Pererira; Santos, Maria Jose Veloso da Costa",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_017.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4635,http://repositorio.febab.org.br/items/show/4635,"Situação Brasileira do formato de intercâmbio bibliográfico e do ""software"" de suporte.",,"São discutidas as origens e a evolução dos Formatos de Intercâmbio Bibliográfico em nível internacional e principalmente a experiência brasileira, destaca-se o impacto causado no esforço de automação das bibliotecas brasilerias pela existência hoje de um formato de intercâmbio de dados bibliográficos ""oficial"", o formato IBICT, para o qual não existe ""software"" de suporte disponível, a par da existência de um ""software"" de uso crescente, dadas as facilidades que oferece para a manipulação de dados bibliográfcios e a sua disponibilidade, praticamente sem restrições e gratuito, o Micro-CDS/ISIS, que no entanto, não implementa este padrão oficial.","Marcondes, Carlos Henrique; Sayão, Luiz Fernando",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_018.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4637,http://repositorio.febab.org.br/items/show/4637,"BIBLIODATA - a experiência da PUC-Rio.",,"Experiência da PUC-Rio como instituição integrante da Rede Bibliodata/Calco da Fundação Getúlio Vargas. Aborda a catalogação cooperativa, produtos e serviços e destaca a recuperação local, utilizando o Sistema SAB-II para computador de grande porte, e o MicroISIS.","Figueiredo, Laura Maia de",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_019.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4640,http://repositorio.febab.org.br/items/show/4640,"Prestação de serviços da Biblioteca Universitárias às empresas.",,"Proposta de prestação de serviços da biblioteca universitária às empresas e instituições. Apresenta as vantagns e fundamentos de sua realização, bem como serviços prestados e procedimentos para sua implantação.","Brito, José Domingos de",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_020.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4642,http://repositorio.febab.org.br/items/show/4642,"Custos e preços dos serviços de um Centro de Informação Técnico-Científicas: uma experiência no Brasil.",,"A base da composição dos custos de alguns dos principais produtos e serviços do Centro de Informações Nucleares é discutida. Considerações sobre o impacto da política de vendas na política de preços e sua evolução histórica são apresentadas.","Rausch, Júlio Cezar",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_021.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4644,http://repositorio.febab.org.br/items/show/4644,"Relatório Final do Grupo de Trabalho - Custos/Preços - Recomendações.",,"A partir do relato das atividades o grupo sugere e deixa recomendações.","Granja, Elza Correa et al.",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_022.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4647,http://repositorio.febab.org.br/items/show/4647,"Relatório Final do Grupo de Trabalho - Orçamento.",,"O Grupo parte do princípio de que o orçamento é decorrência de planejamento, e não o contrário e o planejamento orçamntário deve ser  entendido como um processo dinâmico e contínuo e não apenas em um momento estanque  na atividae de modo global. A biblioteca precisa se instrumentalizar para planejar e avaliar bem as suas atividades como condição prévia de desempenho nas etapas de previsão e fixação de orçamento na universidade. Ao final apresenta recomendações.","Sacomano, Claudete Cury et al.",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_023.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4648,http://repositorio.febab.org.br/items/show/4648,"Relatório Final do Grupo de Trabalho - Pessoal.",,"O Grupo relata seu trabalho e as dificuldades metodológicas encontradas e considera: a necessidae de esclarecer confusões terminológicas; as dificuldades inerentes ao desenvolviemtno e á aplicação ed ""Padrões"" na área de Pessoal; a inexistência, no Brasil,  de séries históricas consistentes na área de recursos humanos, e a necessidade de especificar diretrizes qualitativas para a área de Pessoal. Ao final apresenta recomendações ao PROBIB.","Carvalho, Abigail de Oliveira et al.",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_024.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4650,http://repositorio.febab.org.br/items/show/4650,"Relatório Final do Grupo de Trabalho - Desenvolvimento de coleções.",,"Considerando o processo de Formação e Desenvolvimento de Coleçôes, que é condicionado por fatores do meio ambiente interno e externo à biblioteca, apresenta recomendações.","Carvalho, Maria Carmen Romcy de",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_025.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4652,http://repositorio.febab.org.br/items/show/4652,"Relatório Final do Grupo de Trabalho - Padrões de Tratamento Técnico.",,"Considerando a necessidae de padronização de dados do registro bibliográfico, visando ao intercâmbio  e à geração dos diferentes produtos e serviços; que a padronização deve garantir as peculiaridades dos diferentes públicos alvo; que os padrões devem ser flexíveis de sorte a poderem incorporar novos materiais não-livro; que a descrição bibliográfica é a parte da análise e do tratamento capaz de espelhar dados passíveis de comprovação e que os pontos de acesso, por sua vez, devem refletir a linguagem da comunidade usuária, o Gruporecomenda diferentes estudos em bases científicas, que se incentive a criação de cursos de especialziação para preecnher esta lacuna profissional e que se crie uma base de dados referencial de textos traduzidos para os profissionais da área.","Gomes, Hagar Espanha",,UFRJ,1991.,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_026.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4654,http://repositorio.febab.org.br/items/show/4654,"Capa v. 2, folha de rosto e páginas iniciais.",,,,,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_027.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4656,http://repositorio.febab.org.br/items/show/4656,Sumário,,,,,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_028.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4658,http://repositorio.febab.org.br/items/show/4658,"Contribuição das Bibliotecas Universitárias aos cursos de mestrado em Ciências Agrárias no Brasil.",,"A pesquisa em tela, objetiva constatar a efetiva contribuição dos profissionais de biblioteconomia, consequentemente da Biblioteca Universitária, nos currículos dos cursos de mestrado em ciências agrárias, a nível nacional. Ao coleta dos dados foi realizada através de questionários enviados pelo correio às coordenações dos cursos pertencentes as Instituições de Ensino Superior (IES). Trabalhou-se com uma amostra de 55,55% dos cursos, cujos coordenadores prestaram as informações desejadas. Os resultados indicam que há participação de bibliotecários nos cursos, com restrição quanto à responsabilidade pelas disciplinas. Os profissionais de biblioteconomia necessitam conquistar este espaço que vem sendo preenchido por profissionais de outras áreas.","Duarte, Emeide Nóbrega",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_029.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4660,http://repositorio.febab.org.br/items/show/4660,"Interação bibliotecários/corpo docente/corpo discente: relato de uma experiência.",,"O ""Diagnóstico"" do Sistema de Bibliotecas da Universidade do Estado do Rio de Janeiro"" constitui a primeira fase do plano de reestruturação do Sistema. Relata-se a experiência vivida pelo grupo de estudos formado por bibliotecários do SB/UERJ no que se refere a participaçao de um Departamento (professor e alunos) no desenvolvimento do Estudo de Usuários realizado como segunda fase,  visando adequar os seus serviços e produtos às necessidades dos usuários.","Insfrán, Angela Albuquerque de; Fortes, Janny Linhares; Souza, Luiz Antônio de; Martins, Norma Peclat da Silva; Sá, Nysia Oliveira de",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_030.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4661,http://repositorio.febab.org.br/items/show/4661,"Catalogação cooperativa, padrões e produtividade.",,"Trata a questão da catalogação em redes de informação, enfocando itens como: vantagens e barreiras do trabalho cooperativo, novo perfil profissional, controle de qualidade d padrões de produtividade. Traça um pequeno paralelo entre a situação do Brasil e nos Estadios Unidos, e apresenta a experiência das bibliotecas da UNICAMP em sua integração ao BIBLIODATA/CALCO, através dos enfoques citados. Recomenda o fortalecimento de bases de dados que possibilitem a recuperação das informações dos acervos bibliográficos nacionais, para atender as demandas da comunidade acadêmica do país através dos serviços aos usuários.","Mercadante, Leila Magalhães Zerlotti; Zanaga, Mariângela Pisoni",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_031.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4664,http://repositorio.febab.org.br/items/show/4664,"Avaliação da coleção de periódicos correntes adquiridos mediante processo de compra pela Biblioteca Central da Universidade Estadual de Londrina (BC/UEL).",,"Avaliação da coleção constituída por 564 títulos de periódicos correntes adquiridos por compra  pela BC/UEL, utilizando-se 4 métodos: estudo de uso dos periódicos adquiridos por compra, análise do custo  dos periódicos em relação ao uso, estudo dos periódicos solicitados por comutação bibliográfica e estudo da opinião dos usuários com relação aos títulos relevantes. A principal conclusão do estudo é que a coleção de periódicos existente, na maioria das grandes áreas, é adequada, mas o número de títulos é insuficiente com periódicos sub-utilizados, apresentando custo por unidade de uso elevado.","Di Chiara, Ivone Guerreiro; Gondo, Terezinha de Jesus F.; Prazeres, Yara Maria P. da C.",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_032.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
4666,http://repositorio.febab.org.br/items/show/4666,"Avaliação da coleção de periódicos doados à Biblioteca da Faculdade de Economia e Administração e Instituto de Economia Industrial da UFRJ: sugestões para adoção de critérios de seleção e descarte.",,"Avalia quantitativamente a coleção de periódicos doados à Biblioteca da FEA-IEI, pela frequência de uso, através de empréstimos domicilair e especial e, qualitativamente pela análise de conceitos dados por um grupo de usuários no período de 1984-1990. Mostra resultados das duas análises e sugere critérios de seleção e descarte.","Teixeira, Maria Aparecida de Adrade; Almeida, Maria de Fátima Paiva",,UFRJ,1991,,,,,pt,Evento,,"Rio de Janeiro (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU1991_033.pdf,Event,"SNBU - Edição: 07 - Ano: 1991 (UFRJ - Rio de Janeiro/RJ)",1,0
