﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3223,http://repositorio.febab.org.br/items/show/3223,"Movimentações dos Bibliotecários Goianos em prol da criação do cargo de Bibliotecário no Estado de Goiás","Eixo 5: O farol do advocacy","O presente relato de experiência traz um breve resumo do cenário e das lutas dos profissionais Bibliotecários no estado de Goiás, desde a formação da primeira turma do curso se Biblioteconomia na Universidade Federal de Goiás, até as mais recentes movimentações engajadas principalmente pela parceria entre o Centro Acadêmico de Biblioteconomia da UFG - CABU e a Associação de Bibliotecários de Goiás - ABG.","Adilson Ribeiro de Sá Júnior",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2258-2275-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3234,http://repositorio.febab.org.br/items/show/3234,"A gestão de processos no serviço de referência e circulação da Biblioteca do Centro de Filosofia e Ciências Humanas/UFRJ: o modelo em nuvem para input de dados","Eixo 6: Gestão de bibliotecas","O relato descreve a forma utilizada para padronização da coleta de dados estatísticos das atividades desenvolvidas no Setor de Referência e Circulação da Biblioteca do Centro de Filosofia e Ciências Humanas (CFCH) da Universidade Federal do Rio de Janeiro (UFRJ). Da rotulação das atividades através dos registros elaboradas por cada funcionário do setor, passando pela padronização das tarefas até a criação da planilha eletrônica que, além de atender e facilitar o preenchimento do relatório apresentado ao Sistema de Bibliotecas da UFRJ (SiBI/UFRJ) possibilita o gestor fazer uma leitura em tempo real das atividades que mais são executadas e entregar relatórios personalizados aos funcionários. O modelo implantado no ano de 2017 permitiu, por meio de planilhas eletrônicas, elaborar estatística de todas as atividades desenvolvidas com um grau de detalhamento que antes não conseguia ser informado.","Adriana Almeida Campos^^Camila da Silva Teixeira",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2269-2286-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3246,http://repositorio.febab.org.br/items/show/3246,"Biblioteca Florestan Fernandes: novos rumos e novos desafios","Eixo 6: Gestão de bibliotecas","A biblioteca da Faculdade de Filosofia, Letras e Ciências Humanas (FFLCH/USP) está presente na produção de conhecimentos e ideias na Faculdade garantindo que suas coleções e serviços acompanhem em importância e excelência o papel desempenhado pela FFLCH como centro de excelência.  Assim, a atual gestão da biblioteca propôs um processo de “escuta” do que a comunidade tinha a dizer sobre a Biblioteca. O objetivo foi identificar por meio de uma consulta à comunidade o que impactava positiva ou negativamente seus usuários, obter insights e buscar inspiração em bibliotecas identificadas como referência. O processo teve duração de um mês, criou-se a identidade visual e o slogan “Novos rumos e novos desafios” para a divulgação que foi feita através de mensagem de email, banner, vídeo e displays espalhados pela biblioteca, motivando a comunidade a participar da consulta. A coleta foi feita em formulário do Google docs. Obteve-se 106 respostas e a tabulação mostrou que a comunidade avalia bem a Biblioteca e reforça as funções consideradas tradicionais. Na questão dos pontos considerados negativos a infraestrutura é a mais citada. Os resultados reafirmam nossa impressão da pouca cultura de frequência em bibliotecas em decorrência do déficit que temos no país. Será importante mostrar à comunidade os novos papéis das bibliotecas acadêmicas que devem ser o espaço de encontro das pessoas, local que a comunidade queira frequentar sempre, para participar de discussões, ver exposições e trocar ideias e fazer novos relacionamentos.","Adriana Cybele Ferrari^^Maria Imaculada Da Conceição",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2281-2298-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3394,http://repositorio.febab.org.br/items/show/3394,Apresentação,Apresentação,,"Adriana Cybele Ferrari",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2429-2447-1-SM.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3033,http://repositorio.febab.org.br/items/show/3033,"Vivência de uma bibliotecária docente e encarcerada","Eixo 14: I Fórum Brasileiro das Bibliotecas Prisionais","Este relato apresenta vivência profissional da autora em ambientes prisionais no Estado do Espírito Santo (ES). Com objetivo de divulgar experiência e discutir a função da biblioteca e qual o papel do profissional bibliotecário, neste contexto social. Todavia, observar possíveis potencialidades de projetos e instauração de políticas socioeducacionais para internos na área da Ciência da Informação. Perspectiva de fazer a diferença na nossa profissão, trabalhar com pessoas que antes eram “punidas” em ambientes hostis, desprovidas de qualquer liberdade. Mas que agora recebem a oportunidade de mudar e viver dias melhores com apoio da educação. Utilizando práticas de leitura e o audiovisual como ferramenta para a ressocialização. Essas atividades expandem as possibilidades de educação dos internos e potencializam a reinserção dos egressos ao convívio social, a partir do desenvolvimento de uma visão mais complexa do mundo que os cerca e das possibilidades que eles podem buscar no futuro. O intuito não é encobrir os delitos cometidos pelo interno, mas mudar a realidade desse indivíduo perante a sociedade. A intensão é educar e não depositar.","Adriana Isidório da Silva Zamite",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2068-2085-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3265,http://repositorio.febab.org.br/items/show/3265,"E quem disse que Biblioteca Universitária não tem ação cultural...","Eixo 6: Gestão de bibliotecas","A Biblioteca Universitária é um setor de apoio fundamental e indispensável no desenvolvimento das funções educativas da Faculdade. Além disso, disponibiliza e dissemina a informação por meios de materiais pedagógicos e ações socioeducacionais promovidas pela Instituição, proporcionando aos integrantes da comunidade acadêmica, em especial aos professores e alunos, possibilidades de integração nas diferentes áreas do conhecimento humano. Contudo, este relato de experiência traz novas perspectivas de atividades culturais para a Biblioteca Universitária, com a intenção de promover a interdisciplinaridade entre os cursos de graduação da Instituição. E também, utilizar a biblioteca como ferramenta para arte, cultura e lazer.Palavras-chave: Biblioteca Universitária. Ação Cultural. Bibliotecário","Adriana Isidório da Silva Zamite",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2300-2317-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3342,http://repositorio.febab.org.br/items/show/3342,"Mentoria Voluntária no curso de Biblioteconomia da FaBCI-FESPSP","Eixo 7: Construção e identidade profissional","Descreve o Programa de Mentoria Voluntária (PMV) do curso de Biblioteconomia da Faculdade de Biblioteconomia e Ciência da Informação da Fundação Escola de Sociologia e Política de São Paulo (FaBCI/FESPSP), implantada a partir de maio de 2017, a partir de pesquisa realizada na instituição com docentes e discentes sobre coaching e mentoria nos processos de orientação à pesquisa acadêmica, no curso de graduação da FaBCI. O tema é de grande relevância à área acadêmica e, também, profissional do bibliotecário, uma vez que congrega interesses pessoais e de carreira, do ponto de vista de sua formação, sendo a academia o ambiente propício e fértil para o desenvolvimento de competências e habilidades ao estudante de Biblioteconomia. Dessa forma, a Mentoria se torna uma metodologia que acolhe, engaja e desperta potencialidades aos que se dedicam a sua prática.  O PMV tem demonstrado uma metodologia eficaz e ativa nos processos de desenvolvimento acadêmico e profissional dos estudantes de Biblioteconomia da FESPSP. Em relatos espontâneos, apresentados nos relatórios submetidos à Coordenação do PMV, nota-se uma aprendizagem progressiva e contínua dos estudantes frente a muitos desafios e aspirações pessoais e profissionais. Nos cursos de graduação em Biblioteconomia no Brasil, sabe-se que a iniciativa de um Programa como esse é inovador e, também bastante promissor, em se tratando do preparo e da condução dos estudantes desses cursos, para melhores escolhas pessoais e profissionais, o que pode ser buscado ainda no período de formação acadêmica, resultando em bibliotecários mais conscientes, engajados e apoiadores da classe biblioteconômica.","Adriana Maria Souza^^Valéria Martin Valls",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2377-2394-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3151,http://repositorio.febab.org.br/items/show/3151,"O diagnóstico das bibliotecas setoriais da Universidade Federal de Viçosa: a acessibilidade em questão","Eixo 2: Não devemos deixar ninguém para trás","As pessoas com deficiência têm ocupado devidamente o seu espaço na sociedade com base na lei brasileira da inclusão (13.146/2015), lei de cotas para deficientes e pessoas com deficiência (8213/91), que asseguram os seus direitos e colaboram para o exercício da sua cidadania. Constata-se uma evolução em relação a inclusão social da pessoa com deficiência, porém, ainda há muito a ser realizado para que de fato eles possam ser respeitados como cidadãos. O campus de Viçosa, da Universidade Federal de Viçosa (UFV), possui 14 bibliotecas setoriais, que se encontram divididas nos diversos departamentos da instituição. É preciso repensar se elas estão adequadas para receber e atender a pessoa com deficiência, o que exigirá habilidades da equipe de colaboradores da biblioteca. O objetivo desse trabalho é verificar se as bibliotecas setoriais da UFV possuem condições em receber, atender e satisfazer as necessidades informacionais do usuário que possui mobilidade reduzida e deficiência visual. Foi realizado visita in loco nas bibliotecas setoriais para conhecer e avaliar o espaço em relação a sua acessibilidade para deficientes físicos e visuais. Utilizou-se a NBR 9050 da Associação Brasileira de Normas Técnicas de 2015 para verificar questões de acesso, mobilidade, localização e leiautes das estantes das bibliotecas. Por meio deste estudo constatou-se que, a maioria das bibliotecas setoriais não atendem as necessidades de mobilidade e de informação das pessoas com deficiência. Observa-se a urgência de mudança de vários itens desde a instalação de rampas, piso tátil, elevadores nas unidades de informação e em todo o campus universitário.","Alejandro de Campos Pinheiro",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2186-2203-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3096,http://repositorio.febab.org.br/items/show/3096,"mercado de Trabalho: oportunidade para todos","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","O projeto ""Mercado de Trabalho: oportunidades para todos"" foi desenvolvido com o objetivo de capacitar jovens da periferia de Belo Horizonte, estudantes da rede pública de ensino para o ingresso ao mercado de trabalho em seus primeiros empregos. Foi elaborado em formato de 5 oficinas e executado nas dependências da Biblioteca pública Estadual de Minas Gerais. Teve financiamento do INELI/CERLALC e foi executado pela equipe de bibliotecários e técnicos do Setor de Referência e Estudos da Biblioteca.  Está alinhado aos ODS 4 e 8, juntamente com a preocupação da  biblioteca em realizar ações que estejam em consonãncia com a Agenda 2030.","Alessandra Soraya Gino Lima^^Adriana Marcia Deus^^Cleide Aparecida Fernandes",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2131-2148-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
3161,http://repositorio.febab.org.br/items/show/3161,"Projeto Preta Poeta: encontros na Biblioteca Pública Estadual de Minas Gerais","Eixo 2: Não devemos deixar ninguém para trás","O Projeto Preta Poeta é um grupo para mulheres negras, aberto também às indígenas, para compartilhar vivências, indicações de leituras de autoras negras, recitar poesias e incentivar a escrita, acreditando nela enquanto um mecanismo de resistência e pertencimento. Não era necessário que as participantes já tivessem  hábito de escrever ou de recitar. Os encontros foram quinzenais na Biblioteca Pública Estadual de Minas Gerais e mediados por Júlia Rodrigues, graduanda em Ciências Sociais pela UFMG e idealizadora do Preta Poeta, aprovado em 2017 Edital PRAE\UFMG. Foram um total de 17 encontros no período de 14/03/2018 a 31/10/2018 totalizando 176 pessoas e o Sarau em 31/10/2019 no Teatro da Biblioteca  totalizando 90 pessoas com o lançamento do Fanzine  Preta Poeta: Escrevivência, resistência e liberdade com identificação e poesias produzidas pelas participantes.","Alessandra Soraya Gino Lima^^Adriana Marcia Deus",,FEBAB,2019,,,,,pt,Evento,,"Vitória (Espírito Santo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2019,http://repositorio.febab.libertar.org/temp/cbbds/2196-2213-1-PB.pdf,Event,"CBBD - Edição: 28 - Ano: 2019 (Vitória/ES)",1,0
