﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6199,http://repositorio.febab.org.br/items/show/6199,"(Meta)dados : novos horizontes com a RDA^^Metadados : novos horizontes com a RDA",Catalogação,"As tecnologias trouxeram soluções inovadoras, principalmente para os ambientes digitais, como Web Semântica e Big Data. No entanto, nós ainda estamos atrelados à construção e compartilhamento das fichas catalográficas, originalmente compostas pelas orientações do AACR2r e a ISBD. Com a automação dos catálogos, transportamos a estrutura de ficha catalográfica para o ambiente digital. É visto que a partir da proposta da família FR e do IFLA LRM, além das tecnologias semânticas, é necessária uma nova estrutura para os catálogos. Diante dessa nova configuração, a exposição buscará discutir os modelos conceituais e a RDA, especificamente, como as descrições passaram a ser mais orgânicas e multifacetadas exigindo um novo olhar para os padrões de metadados.","Ana Carolina Simionato Arakaki",,,2021,,,,pdf,português,texto,https://youtu.be/3MWTpnfMSVM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6199/RDA_Metadados_Ana_Carolina.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6230,http://repositorio.febab.org.br/items/show/6230,"Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021","Resource Description and Access (RDA)^^Catalogação descritiva^^Regras de catalogação","Nesta publicação reunimos textos apresentados durante o II Encontro de RDA no Brasil, realizado nos dias 01, 03, 05, 08, 10 e 12 de novembro de 2021, de forma remota, com transmissão on-line. O Encontro foi promovido pelo Grupo de Trabalho em Catalogação (GT-CAT) da Federação Brasileira de Associações de Bibliotecários, Cientistas de Informação e Instituições (FEBAB), pelo Laboratório de Ensino e Pesquisa e Extensão em Biblioteconomia e Ciência da Informação (LABIB) da Universidade do Estado de Santa Catarina (UDESC) e pelo Sistema de Bibliotecas da Universidade Federal de Minas Gerais (UFMG), contando também com o apoio da EBSCO Information Services e do ITMS Group.^^Conteúdo: Catalogação descritiva: breves reflexões sobre o seu ensino e a aplicação da linguagem simples / Fernando Modesto. - O kairos para uma formação catalográfica crítica / Filipe Reis. - Desafios e estratégias metodológicas  para o ensino da RDA / Felipe Augusto Arakaki, Paula Regina Ventura Amorim Gonçalez, Ana Carolina Simionato Arakaki. - Contextos de la aplicación de RDA en América Latina / Filiberto Felipe Martínez Arellano. - O RDA visto a 30 mil pés / Liliana Giusti Serra. - Implementação do RDA na Biblioteca Central da PUCRS / Clarissa Jesinska Selbach. - O catálogo de biblioteca e o Resource Description and Access (RDA): os efeitos do padrão nas interfaces dos resultados de busca / Heytor Diniz Teixeira, Rachel Cristina Vesu Alves. - Catalogação de personagens fictícios em RDA na Biblioteca Central da PUCRS / Clarissa Jesinska Selbach, Anamaria Ferreira, Loiva Duarte Novak, Lucas Martins Kern. - Modelagem de publicações seriadas: a nova abordagem do IFLA LRM e do RDA / Rhuan Henrique Alves de Oliveira, Fabiano Ferreira de Castro. - Vocabulário RDA: ponderações para a Catalogação / Ana Carolina Simionato Arakaki. - CIDOC-CRM e o BIBFRAME: integração de metadados / Ezequiel Rodrigues da Silva Leandro, Felipe Augusto Arakaki. - Relações entre RDA e FRBR: perspectivas para os ambientes digitais / Natalia Gallo Cerrao, Fabiano Ferreira de Castro. - RDA e a nova geração de catálogos: explorando o Linked Data / Letícia Guarany Bonetti, Ana Carolina Simionato Arakaki.","Encontro de RDA no Brasil (2. : 2021)",,GT-CAT/FEBAB,2022,"Federação Brasileira de Associações de Bibliotecários, Cientistas de Informação e Instituições (FEBAB). Grupo de Trabalho em Catalogação (GT-CAT)^^Universidade do Estado de Santa Catarina (UDESC). Laboratório de Ensino, Pesquisa e Extensão em Biblioteconomia e Ciência da Informação (LABIB)^^Universidade Federal de Minas Gerais (UFMG). Sistema de Bibliotecas",,,,pt,texto,"ISBN 978-85-85024-14-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/anais-ii-encontro-de-rda-no-brasil-2021.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
4564,http://repositorio.febab.org.br/items/show/4564,"Apresentação da estrutura e equipe do Grupo de Trabalho em Catalogação",Catalogação,"Apresentação de slides utilizadas no primeiro webinar do Grupo de Trabalho em Catalogação da FEBAB, realizado através da plataforma de vídeos Youtube. Nesse webinar foram apresentas a estrutura de funcionamento e a equipe integrante do grupo.","Marcelo Votto
Fabrício Assumpção
Felipe Arakaki
Michelângelo Viana
Oscar Eliel I Luciana Cândida
Rafaela Araújo
Raildo Machado","Grupo de Trabalho em Catalogação",FEBAB,23/04/2020,,,"Grupo de Trabalho em Catalogação",Eletrônico,pt,Apresentação,,"Brasil (Brasil)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/4564/20200423_-_GTCAT.pdf,,"Grupo de Trabalho - Catalogação",1,1
4611,http://repositorio.febab.org.br/items/show/4611,"As diretrizes para a catalogação na UNICAMP","Catalogação
Políticas de catalogação
Universidade Estadual de Campinas (UNICAMP)
Manuais de catalogação","Aborda os manuais de trabalho utilizados na catalogação de diversos tipos de materiais no Sistema de Bibliotecas da UNICAMP.","Mansur, Erica Cristina de Carvalho",,"Grupo de Trabalho em Catalogação
FEBAB",30/06/2020,,,"Webinar: Políticas de catalogação.",Eletrônico,"pt
",Apresentação,https://www.youtube.com/watch?v=vUnVhlTCE94,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/4611/20200630_-_Erica_Cristina_de_Carvalho_Mansur.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
6134,http://repositorio.febab.org.br/items/show/6134,"Aspectos descritivos de entidade coletiva","Catalogação; Representação Descritiva; Entidades coletivas","Recurso de apoio visual (slides) da palestra ""Aspectos descritivos de entidade coletiva"" veiculada no YouTube (https://youtu.be/73wOcjG42c0) no dia 25/08/2020, às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB. A palestra abordou temáticas relacionadas a descrição e estabelecimento dos pontos de acesso para entidades coletivas conforme as normas de descrição vigentes e novas possibilidades para a áre.","Naira Silveira Cristofolletti",,"Grupo de Trabalho em Catalogação
FEBAB",25/08/2020,,,"Webinar: Aspectos descritivos de entidades coletivas",pdf,pt,Apresentação,https://youtu.be/73wOcjG42c0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,Entidades coletivas,GT-Cat,MARC 21,Representação descritiva",http://repositorio.febab.org.br/files/original/38/6134/Aspectos_descritivos_de_entidades_coletivas_-_2020-08-25.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
6206,http://repositorio.febab.org.br/items/show/6206,"Catalogação Bibliográfica: um ensino interdisciplinar para uma aplicação em linguagem simples",Catalogação,"O campo de abrangência da atividade de catalogação bibliográfica e metadados depende de métodos e conhecimentos inovadores para sua aplicação. Isso está relacionado à formação profissional que depende de uma variedade de áreas, incluindo, por exemplo, as humanidades, ciências sociais, design e tecnologia. No entanto, grande parte da formação profissional está ainda focada em padrões e recursos específicos para bibliotecas. As discussões sobre a amplitude de conhecimento necessário para catalogar geralmente fazem referência à familiaridade com o conteúdo que precisa ser catalogado. Nesta perspectiva, pretende-se refletir sobre a atividade do ensino e da prática da catalogação bibliográfica e metadados como um esforço interdisciplinar. Acrescente-se, na abordagem, o conceito da “Linguagem simples”, que no campo da comunicação tem ganho destaque nos últimos anos. Uma temática que realça a importância de os textos e conteúdos serem claros e convidativos aos leitores. Na perspectiva da catalogação, nos alerta para a importância de construirmos representações bibliográficas compreensíveis ao público. Procedimento contido nas premissas da RDA.","Fernando Modesto",,,2021,,,,pdf,português,texto,https://youtu.be/cQ0DwxNfZNU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/files/original/56/6206/RDA_Modesto.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6160,http://repositorio.febab.org.br/items/show/6160,"Catalogação de e-books: práticas em bibliotecas universitárias brasileiras","Catalogação, E-books, Bibliotecas universitárias
","Apresentação dos resultados parciais de uma pesquisa que teve por objetivo identificar as práticas de catalogação de e-books em bibliotecas universitárias brasileiras em relação à catalogação individual desses materiais e à importação de registros em lote.","Fabrício Silva Assumpção",,"Grupo de Trabalho em Catalogação
FEBAB",2021,,,"Webinar: A catalogação de e-books : relatos de experiências",pdf,pt,Apresentação,https://youtu.be/eyCVa7ChCAA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.org.br/files/original/38/6160/Catalogação_de_e-books_[Fabrício].pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6159,http://repositorio.febab.org.br/items/show/6159,"Catalogação de e-books: relato de caso da Biblioteca Conselheiro Teófilo de Andrade do Tribunal de Contas do Município de São Paulo (TCMSO)","Catalogação, MARC 21, GT-CAT, Livros digitais, E-Book","Relato de caso apresentando os modelos, políticas e rotinas da catalogação de livros digitais (e-books) da Biblioteca Conselheiro Teófilo de Andrade do Tribunal de Contas do Município de São Paulo (TCMSO).","Denise Mancera Salgado",,"Grupo de Trabalho em Catalogação
FEBAB",2021,,,"Webinar: A catalogação de e-books : relatos de experiências",pdf,pt,Apresentação,https://youtu.be/eyCVa7ChCAA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.org.br/files/original/38/6159/Catalogação_de_e-books_[Denise].pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6231,http://repositorio.febab.org.br/items/show/6231,"Catalogação de personagens fictícios em RDA na Biblioteca Central da PUCRS","Catalogação^^Resource Description and Access (RDA)^^Personagens fictícios","A Biblioteca Central Irmão José Otão, da PUCRS, adotou o Resource Description and Access (RDA) na catalogação do acervo bibliográfico e de autoridades em 2016. Desde então, busca formas de aprimorar os catálogos de modo a atender às necessidades dos usuários. Este relato de experiência aborda o desenvolvimento do projeto “Catalogação de personagens fictícios em RDA na Biblioteca Central” pelos bibliotecários do Setor de Tratamento da Informação (STI), que teve como objetivo criar e controlar registros de autoridade de pontos de acesso autorizados para personagens fictícios, gerando relações entre as obras e proporcionando mais uma forma de pesquisa na ferramenta de descoberta da Biblioteca da PUCRS.","Clarissa Jesinska Selbach^^Anamaria Ferreira^^Loiva Duarte Novak^^Lucas Martins Kern","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)","http://repositorio.febab.libertar.org/TEMP/2022-catalogacao-personagens-ficticios-pucrs.pdf,http://repositorio.febab.org.br/files/original/56/6231/catalogacao-personagens-ficticios.pdf",Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6232,http://repositorio.febab.org.br/items/show/6232,"Catalogação descritiva: breves reflexões sobre o seu ensino e a aplicação da linguagem simples","Catalogação Descritiva^^Ensino Catalográfico^^Linguagem Simples^^Formação Profissional^^Bibliotecário de Catalogação","Testemunha-se uma grande revolução na tecnologia da informação e comunicações. Revolução que se reflete na publicação e no acesso a recursos de informação. Neste aspecto, a intenção deste texto, ao comentar o ensino da catalogação, é o de demonstrar como a boa instrução e/ou orientação que contribua com conhecimentos e habilidades pode contribuir para uma atividade catalográfica inovadora. Ressaltar a importância de um ensino mediado pelo aporte teórico, sustentado em uma aplicação técnica. Em termos metodológicos, trata-se de uma reflexão descritiva, baseada em levantamento bibliográfico. Considera-se que uma boa formação no ensino da catalogação deve habilitar o futuro bibliotecário a exercer a atividade catalográfica de forma produtiva e inovadora.","Fernando Modesto","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-catalogacao-descritiva-breves-reflexoes.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6233,http://repositorio.febab.org.br/items/show/6233,"CIDOC-CRM e o BIBFRAME: integração de metadados","Catalogação^^Interoperabilidade^^CIDOC CRM^^BIBFRAME","O trabalho busca elucidar as necessidades de conhecimento sobre a interoperabilidade semântica, pois, as bibliotecas estão se atualizando aos novos modelos conceituais, padrões e sistemas informacionais. A exemplo, os modelos conceituais e os vocabulários Bibliographic Framework Initiative Project (BIBFRAME) e CIDOC Conceptual Reference Model (CRM), possibilitam a integração entre bibliotecas e museus. Assim, o objetivo deste trabalho é apresentar e discutir o BIBFRAME e CIDOC-CRM. Por meio de pesquisa exploratória, de natureza qualitativa, a revisão da literatura apresenta como resultados, que o BIBFRAME e o CIDOC CRM estão estruturados em classes e propriedades, que possibilitam o uso das tecnologias da Web Semântica como RDF (Resource Description Framework), e utilizam as linguagens de marcação como a XML (eXtensible Markup Language). Conclui-se com a revisão bibliográfica, principalmente no âmbito nacional, que as discussões ainda são incipientes sobre o seu uso e integração.","Ezequiel Rodrigues da Silva Leandro^^Felipe Augusto Arakaki","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)","http://repositorio.febab.libertar.org/TEMP/2022-cidoc-crm-bibframe.pdf,http://repositorio.febab.org.br/files/original/56/6233/cidoc-crm-e-o-bibframe.pdf",Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6234,http://repositorio.febab.org.br/items/show/6234,"Contextos de la aplicación de RDA en América Latina","Resource Description and Access (RDA)^^América Latina^^Bibliotecas nacionales^^IFLA-LRM","En 2010 fue publicado RDA y su versión digital, RDA Toolkit. RDA toma en cuenta las tareas del usuario, localizar recursos de información, identificar sus características para evaluar su utilidad y obtenerlos, sin embargo, consideró una tarea más, relacionar recursos, un aspecto importante con el surgimiento de múltiples formatos para un mismo recurso. En 2017 la IFLA publicó el modelo LRM (Library Reference Model), siendo una nueva perspectiva para la organización de la información y la catalogación. En 2016 surgió el Proyecto 3R con el objetivo de Restructurar y Rediseñar RDA. Después de haberse publicado diversas versiones preliminares del nuevo RDA, la versión final, en donde se incorporó LRM, fue liberada el 15 de diciembre de 2020. El uso y aplicación de RDA y el surgimiento de una nueva versión implica diversos retos para las bibliotecas de América Latina y el Caribe, los que se presentan en esta contribución. ","Filiberto Felipe Martínez Arellano","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,es,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-rda-en-america-latina.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6210,http://repositorio.febab.org.br/items/show/6210,"Contextos do RDA na América Latina",Catalogação,,"Filiberto Felipe Martinez Arellano",,,2021,,,,pdf,português,texto,https://youtu.be/DXHVLmXcmJ8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/files/original/56/6210/RDA_AL_Felipe_por.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6209,http://repositorio.febab.org.br/items/show/6209,"Das normas de catalogação aos fundamentos e métodos de produção de bases de dados aderentes aos públicos",Catalogação,"Na comunidade bibliotecária, as normas de catalogação apresentam forte presença nos
modos de compreensão e de produção de respostas às demandas por informação. Essas
normas foram em geral construídas como propostas contingenciadas pelas características locais e regionais. Dito de outro modo, como qualquer instrumento de organização da informação, as normas de catalogação são datadas por seu momento de concepção e uso, ou seja, são condicionadas pela maturidade metodológica, pelo estágio de desenvolvimento tecnológico e pelas variantes econômicas e políticas do momento e do local em que são propostas e implementadas. ","Cristina Dotta Ortega",,,2021,,,,pdf,português,texto,https://youtu.be/b4v6ht8uARY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/files/original/56/6209/RDA_Ortega.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6235,http://repositorio.febab.org.br/items/show/6235,"Desafios e estratégias metodológicas para o ensino da RDA","Resource Description and Access (RDA)^^Estratégias de ensino^^Catalogação","A reestruturação e redesenho da Resource Description and Access apresentou desafios para o ensino de catalogação nos cursos de Biblioteconomia e Ciência da Informação. Baseado no modelo conceitual IFLA LRM, a RDA favorece a construção de dados de bibliotecas no contexto do Linked Data. Isso exige uma mudança significativa nos planos de ensino de catalogação e outras disciplinas relacionadas. Diante desta nova configuração, uma preocupação recorrente para professores de catalogação está em como propor estratégias de ensino para bibliotecários e alunos de graduação sobre os conteúdos da RDA? A partir dessa perspectiva, o objetivo deste trabalho é identificar estratégias metodológicas para o ensino da RDA a partir da literatura existente. Como resultados e análise, foram recuperados 13 trabalhos apresentados em congressos e artigos que continham esses termos em seu título, em suas palavras chave ou em seu resumo. Considera-se que o conhecimento de quais metodologias foram adotadas por outros professores pode facilitar em estabelecer estratégias metodológicas para o ensino da RDA.","Felipe Augusto Arakaki^^Paula Regina Ventura Amorim Gonçalez^^Ana Carolina Simionato Arakaki","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)","http://repositorio.febab.libertar.org/TEMP/2022-desafios-estrategias-metodologicas-ensino-rda.pdf,http://repositorio.febab.org.br/files/original/56/6235/desafios-estrategias-ensino-rda.pdf",Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6135,http://repositorio.febab.org.br/items/show/6135,"Dos silos de informação à web dos dados","Catalogação; Catálogos; Web semântica; Linked data; Resource Description and Access; RDA; AACR2; ","Recurso de apoio visual (slides) da palestra ""Dos silos de informação à web dos dados"" veiculada no YouTube (https://youtu.be/IGIrJiJQWg8) no dia 29/09/2020, às 17h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB. A palestra abordou temáticas relacionadas a evolução dos catálogos e códigos de catalogação e nas aplicações tecnológicas relacionadas a web semântica e linked data nas teorias e práticas da catalogação.","Liliana Giusti Serra",,"Grupo de Trabalho em Catalogação
FEBAB",29/09/2020,,,"Webinar: Dos silos de informação à web dos dados",pdf,pt,Apresentação,https://youtu.be/IGIrJiJQWg8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,Catálogos,GT-Cat,Linked data,Resource Description and Access (RDA),Web semântica",http://repositorio.febab.org.br/files/original/38/6135/Dos_silos_de_informação_à_web_dos_dados_2.pdf,,"Grupo de Trabalho - Catalogação",1,1
4606,http://repositorio.febab.org.br/items/show/4606,"Eu ainda preciso aprender AACR2 e MARC 21?","Catalogação
Código de Catalogação Anglo-Americano (AACR2)
Formatos MARC 21","Aborda a necessidade do conhecimento dos instrumentos de representação utilizados atualmente nas atividades de catalogação, em especial, o AACR2 e os Formatos MARC 21. Discute a importância desse conhecimento considerando a situação dos catálogos e sistemas de gerenciamento de bibliotecas atuais, do compartilhamento de dados entre as instituições e da migração para novos conjuntos de regras e padrões de metadados, tais como RDA e BIBFRAME. Conclui com a indicação de materiais para leitura e estudo. Palestra realizada online: https://www.youtube.com/watch?v=5NLOwSfHsWo","Assumpção, Fabrício Silva",,"Grupo de Trabalho em Catalogação
FEBAB",27/04/2020,,,"Webinar: Eu ainda preciso aprender AACR2 e MARC 21?",,pt,Apresentação,https://www.youtube.com/watch?v=5NLOwSfHsWo,"Florianópolis (Santa Catarina)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,GT-Cat,http://repositorio.febab.org.br/files/original/38/4606/2020-assumpcao-eu-ainda-preciso-aprender-aacr2-e-marc21.pdf,Event,"Grupo de Trabalho - Catalogação",1,1
6203,http://repositorio.febab.org.br/items/show/6203,"Experiência de implementação do RDA na Biblioteca do Congresso Nacional do Chile",Catalogação,"Esta apresentação compartilha as principais experiências relacionadas à implementação da norma Recursos, Descrição e Acesso (RDA) na Biblioteca do Congresso Nacional do Chile (BCN-Chile). Destacam-se as atividades geradas no início da implantação do RDA, a participação do BCN-Chile no Grupo de Interesse RDA Chile e o trabalho realizado desde o surgimento do RDA e do RDA Toolkit, em 2010, até o momento. Além disso, será compartilhada a experiência de ter sido a instituição representativa da América Latina e do Caribe no Conselho da RDA, no período 2017-2019."," Ángela Quiroz Ubierna",,,2021,,,,pdf,português,texto,https://youtu.be/KUmBzv5mw3E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6203/RDA_Chile_Angela_por.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6174,http://repositorio.febab.org.br/items/show/6174,"Gestão e organização do setores de catalogação : Sistema de Bibliotecas da Universidade Federal de Minas Gerais","Representação descritiva
^^Catalogação^^Universidade Federal de Minas Gerais","Recurso de apoio visual (slides) da palestra ""Gestão e organização do setores de catalogação : Sistema de Bibliotecas da Universidade Federal de Minas Gerais"" veiculada no YouTube (https://youtu.be/Eg5HDbZ2i8A) no dia 29/07/2021, às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB.  A palestra abordou as rotinas nos setores de catalogação das diferentes bibliotecas da instituição, junto com os instrumentos e fluxos aplicados na gestão do sistema.","Aline Alves de Almeida",,"Grupo de Trabalho em Catalogação
FEBAB",29/07/2021,,,"Webinar: Gestão e organização do setores de catalogação",pdf,pt,Apresentação,https://youtu.be/Eg5HDbZ2i8A,"Belo Horizonte (Minas Gerais)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.org.br/files/original/38/6174/UFMG.pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6175,http://repositorio.febab.org.br/items/show/6175,"Gestão e organização dos setores de catalogação : Biblioteca Pedro Aleixo [Câmara dos Deputados]","Representação descritiva^^Catalogação^^Câmara dos Deputados (Brasil)","Recurso de apoio visual (slides) da palestra ""Gestão e organização do setores de catalogação : Biblioteca Pedro Aleixo"" veiculada no YouTube (https://youtu.be/Eg5HDbZ2i8A) no dia 29/07/2021, às 15h, como uma ação do Grupo de Trabalho em Catalogação (GT-CAT) da FEBAB.  A palestra abordou as rotinas nos setores de catalogação da Biblioteca Pedro Aleixo (Câmara dos Deputados), junto com os instrumentos e fluxos aplicados na gestão do tratamento da informação na referida biblioteca.","Fabyola Madeira",,"Grupo de Trabalho em Catalogação
FEBAB",29/07/2021,,,"Webinar: Gestão e organização do setores de catalogação",pdf,pt,Apresentação,https://youtu.be/Eg5HDbZ2i8A,"Brasília (Distrito Federal)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,GT-Cat",http://repositorio.febab.org.br/files/original/38/6175/BCD.pdf,Text,"Grupo de Trabalho - Catalogação",1,1
6202,http://repositorio.febab.org.br/items/show/6202,"Implementação do RDA na Biblioteca Central da PUCRS",Catalogação,"Relato sobre o processo de implementação do Resource Description and Access (RDA) em registros bibliográficos e de autoridade na Biblioteca Central Irmão José Otão, da Pontifícia Universidade Católica do Rio Grande do Sul (PUCRS) e como é a experiência da equipe catalogando com as novas diretrizes do RDA desde 2016.","Clarissa Jesinska Selbach",,,2021,,,,pdf,português,texto,https://youtu.be/KUmBzv5mw3E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6202/RDA_PUCRS_Clarissa.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6236,http://repositorio.febab.org.br/items/show/6236,"Implementação do RDA na Biblioteca Central da PUCRS","Biblioteca Central da PUCRS^^Resource Description and Access (RDA)^^Catalogação","Apresenta um breve histórico da Biblioteca Central Irmão José Otão, enunciando sobre a estrutura física e organizacional, demonstrando mais detalhadamente o Setor de Tratamento da Informação, responsável pela catalogação da Biblioteca. Relata o processo de implementação do Resource Description and Access (RDA) na Biblioteca Central da PUCRS, que foi oficialmente adotado em registros bibliográficos e de autoridade em 2016. Discorre detalhes do processo de trabalho, apresenta as necessidades, assim como os desafios para a implementação.","Clarissa Jesinska Selbach","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/2022-rda-na-biblioteca-central-pucrs.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
