﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6199,http://repositorio.febab.org.br/items/show/6199,"(Meta)dados : novos horizontes com a RDA^^Metadados : novos horizontes com a RDA",Catalogação,"As tecnologias trouxeram soluções inovadoras, principalmente para os ambientes digitais, como Web Semântica e Big Data. No entanto, nós ainda estamos atrelados à construção e compartilhamento das fichas catalográficas, originalmente compostas pelas orientações do AACR2r e a ISBD. Com a automação dos catálogos, transportamos a estrutura de ficha catalográfica para o ambiente digital. É visto que a partir da proposta da família FR e do IFLA LRM, além das tecnologias semânticas, é necessária uma nova estrutura para os catálogos. Diante dessa nova configuração, a exposição buscará discutir os modelos conceituais e a RDA, especificamente, como as descrições passaram a ser mais orgânicas e multifacetadas exigindo um novo olhar para os padrões de metadados.","Ana Carolina Simionato Arakaki",,,2021,,,,pdf,português,texto,https://youtu.be/3MWTpnfMSVM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6199/RDA_Metadados_Ana_Carolina.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6200,http://repositorio.febab.org.br/items/show/6200,"O RDA visto a 30 mil pés^^O RDA visto a trinta mil pés",Catalogação,"O RDA transforma a catalogação ao permitir que recursos sejam descritos de formas até então não imaginadas. Enfoques e pontos de vista diferentes são possíveis de serem construídos, o que possibilita visualizar o catálogo sob outras perspectivas. Um registro não é apenas um recurso isolado no catálogo. Vínculos podem ser criados entre entidades e atributos, ampliando o alcance dos acervos, proporcionando inferências, enriquecimento de dados etc. O RDA oferece outras formas para construir representações que permitam a realização das tarefas dos usuários. Nesta apresentação serão discutidas algumas possibilidades de representação e o exercício necessário para enxergarmos além do recurso descrito.","Liliana Giusti Serra",,,2021,,,,pdf,português,texto,https://youtu.be/3MWTpnfMSVM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6200/RDA_Liliana.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6201,http://repositorio.febab.org.br/items/show/6201,"Relato de experiência na aplicação do RDA no Sistema de Bibliotecas da Universidade de Caxias do Sul",Catalogação,"Relato de experiência sobre a aplicação e adoção do RDA para os registros de autoridade e registros bibliográficos no Sistema de Bibliotecas da Universidade de Caxias do Sul - SiBUCS, que é composto por 12 bibliotecas, no Estado do Rio Grande do Sul, integradas e coordenadas pela Biblioteca Central. A adoção do RDA teve seu início no ano de 2012, com a parametrização do software Pergamum, tradução dos novos atributos para o controle de autoridades (nome pessoas, famílias e entidade coletiva) e treinamento da equipe de bibliotecários do Setor de Processamento Técnico da Biblioteca Central, mas foi a partir de 2018 até a presente data que uma equipe de bibliotecários foi designada para planejar a adoção da nova normativa nos registros bibliográficos.","Ana Guimarães Pereira",,,2021,,,,pdf,português,texto,https://youtu.be/KUmBzv5mw3E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6201/RDA_UCS_Ana.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6202,http://repositorio.febab.org.br/items/show/6202,"Implementação do RDA na Biblioteca Central da PUCRS",Catalogação,"Relato sobre o processo de implementação do Resource Description and Access (RDA) em registros bibliográficos e de autoridade na Biblioteca Central Irmão José Otão, da Pontifícia Universidade Católica do Rio Grande do Sul (PUCRS) e como é a experiência da equipe catalogando com as novas diretrizes do RDA desde 2016.","Clarissa Jesinska Selbach",,,2021,,,,pdf,português,texto,https://youtu.be/KUmBzv5mw3E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6202/RDA_PUCRS_Clarissa.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6203,http://repositorio.febab.org.br/items/show/6203,"Experiência de implementação do RDA na Biblioteca do Congresso Nacional do Chile",Catalogação,"Esta apresentação compartilha as principais experiências relacionadas à implementação da norma Recursos, Descrição e Acesso (RDA) na Biblioteca do Congresso Nacional do Chile (BCN-Chile). Destacam-se as atividades geradas no início da implantação do RDA, a participação do BCN-Chile no Grupo de Interesse RDA Chile e o trabalho realizado desde o surgimento do RDA e do RDA Toolkit, em 2010, até o momento. Além disso, será compartilhada a experiência de ter sido a instituição representativa da América Latina e do Caribe no Conselho da RDA, no período 2017-2019."," Ángela Quiroz Ubierna",,,2021,,,,pdf,português,texto,https://youtu.be/KUmBzv5mw3E,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6203/RDA_Chile_Angela_por.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6205,http://repositorio.febab.org.br/items/show/6205,"RDA para agora e para o futuro, com Chris Oliver",Catalogação,,"Chris Oliver",,,2021,,,,pdf,português,texto,https://youtu.be/q8XP2FKTq5U?t=1767,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6205/RDA_Chris_por.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6207,http://repositorio.febab.org.br/items/show/6207,"O ensino de catalogação no Brasil: contexto histórico e desafios contemporâneos",Catalogação,"Esta palestra apresentará um panorama do ensino de Catalogação nos cursos de Biblioteconomia brasileiros, resultante de minha tese de doutoramento, que teve por objeto os Projetos Pedagógicos de Curso de 36 instituições de ensino superior e os
Planos de Ensino de 96 disciplinas de Catalogação, propôs-se a analisar a trajetória histórica e o desenvolvimento do ensino da Catalogação no Brasil, considerando as demandas das unidades informacionais contemporâneas, as novas metodologias de ensino, além da incorporação das inovações tecnológicas e conceituais na área da Ciência da Informação. Os resultados demonstram que a inclusão de novos conteúdos vem ocorrendo de maneira gradual, sem um maior aprofundamento, restringindo-se, muitas vezes, aos fundamentos teóricos da área. Conteúdos, como Metadados, RDA, FRBR, tão representativos das evoluções conceituais, ainda carecem de representatividade junto ao coletivo de conteúdos de Catalogação de muitos dos cursos analisados. Com a palestra, almeja-se contribuir para a ampliação do conhecimento e da compreensão sobre o cenário atual do ensino de Catalogação no Brasil, bem como fornecer subsídios para o desenvolvimento de novas pesquisas na área.","Marcos Leandro Freitas Hübner",,,2021,,,,pdf,português,texto,https://youtu.be/cQ0DwxNfZNU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6207/RDA_Ensino_Marcos.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6208,http://repositorio.febab.org.br/items/show/6208,"O kairos para uma formação catalográfica crítica",Catalogação,"Tendo em vista que as graduações em Biblioteconomia do Brasil estão e/ou vão adaptar seus projetos políticos pedagógicos para inserir conteúdos sobre o “novo” código de catalogação, acredita-se que esse contexto é conjuntamente uma oportunidade para refletir, criticar, analisar e operar nos processos vigentes da Educação Catalográfica brasileira. Preconiza-se pensar e repensar o ensino, o currículo, a aprendizagem, o planejamento e as políticas educacionais de catalogação. Nesse cenário, busca-se refletir sobre a formação crítica nos processos da educação catalográfica.","Filipe Reis Dias de Jesus",,,2021,,,,pdf,português,texto,https://youtu.be/cQ0DwxNfZNU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catalogação,RDA,Resource Description and Access (RDA)",http://repositorio.febab.org.br/files/original/56/6208/RDA_Kairos_Filipe.pdf,Text,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6230,http://repositorio.febab.org.br/items/show/6230,"Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021","Resource Description and Access (RDA)^^Catalogação descritiva^^Regras de catalogação","Nesta publicação reunimos textos apresentados durante o II Encontro de RDA no Brasil, realizado nos dias 01, 03, 05, 08, 10 e 12 de novembro de 2021, de forma remota, com transmissão on-line. O Encontro foi promovido pelo Grupo de Trabalho em Catalogação (GT-CAT) da Federação Brasileira de Associações de Bibliotecários, Cientistas de Informação e Instituições (FEBAB), pelo Laboratório de Ensino e Pesquisa e Extensão em Biblioteconomia e Ciência da Informação (LABIB) da Universidade do Estado de Santa Catarina (UDESC) e pelo Sistema de Bibliotecas da Universidade Federal de Minas Gerais (UFMG), contando também com o apoio da EBSCO Information Services e do ITMS Group.^^Conteúdo: Catalogação descritiva: breves reflexões sobre o seu ensino e a aplicação da linguagem simples / Fernando Modesto. - O kairos para uma formação catalográfica crítica / Filipe Reis. - Desafios e estratégias metodológicas  para o ensino da RDA / Felipe Augusto Arakaki, Paula Regina Ventura Amorim Gonçalez, Ana Carolina Simionato Arakaki. - Contextos de la aplicación de RDA en América Latina / Filiberto Felipe Martínez Arellano. - O RDA visto a 30 mil pés / Liliana Giusti Serra. - Implementação do RDA na Biblioteca Central da PUCRS / Clarissa Jesinska Selbach. - O catálogo de biblioteca e o Resource Description and Access (RDA): os efeitos do padrão nas interfaces dos resultados de busca / Heytor Diniz Teixeira, Rachel Cristina Vesu Alves. - Catalogação de personagens fictícios em RDA na Biblioteca Central da PUCRS / Clarissa Jesinska Selbach, Anamaria Ferreira, Loiva Duarte Novak, Lucas Martins Kern. - Modelagem de publicações seriadas: a nova abordagem do IFLA LRM e do RDA / Rhuan Henrique Alves de Oliveira, Fabiano Ferreira de Castro. - Vocabulário RDA: ponderações para a Catalogação / Ana Carolina Simionato Arakaki. - CIDOC-CRM e o BIBFRAME: integração de metadados / Ezequiel Rodrigues da Silva Leandro, Felipe Augusto Arakaki. - Relações entre RDA e FRBR: perspectivas para os ambientes digitais / Natalia Gallo Cerrao, Fabiano Ferreira de Castro. - RDA e a nova geração de catálogos: explorando o Linked Data / Letícia Guarany Bonetti, Ana Carolina Simionato Arakaki.","Encontro de RDA no Brasil (2. : 2021)",,GT-CAT/FEBAB,2022,"Federação Brasileira de Associações de Bibliotecários, Cientistas de Informação e Instituições (FEBAB). Grupo de Trabalho em Catalogação (GT-CAT)^^Universidade do Estado de Santa Catarina (UDESC). Laboratório de Ensino, Pesquisa e Extensão em Biblioteconomia e Ciência da Informação (LABIB)^^Universidade Federal de Minas Gerais (UFMG). Sistema de Bibliotecas",,,,pt,texto,"ISBN 978-85-85024-14-7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)",http://repositorio.febab.libertar.org/TEMP/anais-ii-encontro-de-rda-no-brasil-2021.pdf,Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
6231,http://repositorio.febab.org.br/items/show/6231,"Catalogação de personagens fictícios em RDA na Biblioteca Central da PUCRS","Catalogação^^Resource Description and Access (RDA)^^Personagens fictícios","A Biblioteca Central Irmão José Otão, da PUCRS, adotou o Resource Description and Access (RDA) na catalogação do acervo bibliográfico e de autoridades em 2016. Desde então, busca formas de aprimorar os catálogos de modo a atender às necessidades dos usuários. Este relato de experiência aborda o desenvolvimento do projeto “Catalogação de personagens fictícios em RDA na Biblioteca Central” pelos bibliotecários do Setor de Tratamento da Informação (STI), que teve como objetivo criar e controlar registros de autoridade de pontos de acesso autorizados para personagens fictícios, gerando relações entre as obras e proporcionando mais uma forma de pesquisa na ferramenta de descoberta da Biblioteca da PUCRS.","Clarissa Jesinska Selbach^^Anamaria Ferreira^^Loiva Duarte Novak^^Lucas Martins Kern","Anais do II Encontro de RDA no Brasil, 1 a 12 de novembro de 2021",GT-CAT/FEBAB,2022,,,,,pt,texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"AnaisRDAnoBrasil2021,GT-Cat,RDA,RDAnoBrasil2021,Resource Description and Access (RDA)","http://repositorio.febab.libertar.org/TEMP/2022-catalogacao-personagens-ficticios-pucrs.pdf,http://repositorio.febab.org.br/files/original/56/6231/catalogacao-personagens-ficticios.pdf",Event,"Encontro de RDA no Brasil - Edição: 2 - Ano: 2021 (Evento on-line)",1,1
