﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
850,http://repositorio.febab.org.br/items/show/850,"Bibliotecas Empresariais a serviço da Indústria: Biblioteca Roberto Simonsen - FIESP/CIESP","Bibliotecas Especializadas ^^ Indústrias","A Federação e Centro das Indústrias do Estado de São Paulo possuiam em 1966, duas bibliotecas: a do Departamento Jurídico e do antigo Departamento de Economia Industrial e com o falecimento do Dr. Roberto Simonsen, foi feita pela famíla, à Federação, doação de parte de suas biblioteca particular. Nesse mesmo ano foram reunidos os três acervos bibliográficos, que já se elevavam a mais de 80.000 exemplares, em área exígua, tornando precárias as instalações. Assim, impunha-se a reforma não só das instalações mas principalmente dos processos técnicos, objetivando a fusão das coleções.","Villaça, Magaly França",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Cooperacao_Nacional_Regional_Tema_VI_Com07.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
849,http://repositorio.febab.org.br/items/show/849,"Bibliotecas em Indústrias de São Paulo (capital): pesquisa","Bibliotecas Especializadas ^^ Indústrias","Em 1966, a Chefia da Biblioteca Roberto Simonsen da PIESP/CIESP, foi convidada e passou a integrar o Grupo de Trabalho em Tecnologia da Associação Paulista de Bibliotecários.","Villaça, Magaly França",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Cooperacao_Nacional_Regional_Tema_VI_Com06.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
848,http://repositorio.febab.org.br/items/show/848,"Índices estatísticos de dez bibliotecas especializadas da Universidade Federal de Pernambuco","Bibliotecas Especializadas ^^ Estatística","A estatística e a ciência dos números. E um método de investigação que tem como objetivo a coleta, seleção, elaboração e exposição de dados coletados. É, por assim dizer, o registro método dos fatos ou fenômenos vitais, com as respectivas avaliações.","Silva, Antonio Nunes da",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Cooperacao_Nacional_Regional_Tema_VI_Com05.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
847,http://repositorio.febab.org.br/items/show/847,"Avaliação estatística em bibliotecas especializadas","Bibliotecas Especializadas ^^ Estatística","A estatística e a ciência dos números. E um método de investigação que tem como objetivo a coleta, seleção, elaboração e exposição de dados coletados. É, por assim dizer, o registro método dos fatos ou fenômenos vitais, com as respectivas avaliações.","Silva, Antonio Nunes da",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Cooperacao_Nacional_Regional_Tema_VI_Com04.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
846,http://repositorio.febab.org.br/items/show/846,"Importância da biblioteca escolar no Brasil","Biblioteca Escolar","A ideia do presente trabalho surgiu em virtude da grande deficiência de bibliotecas escolares existentes no nosso país. Os futuros Jovens devem, desde a infância, tomar contato com o ambiente de biblioteca, para que não tenham dificuldades ao atingirem o ciclo superior, e encontrarem-se aptos para a realização de suas pesquisas e terem algumas noções técnicas de apresentação dos seus trabalhos de curriculum, exigidos pela moderna pedagogia.","D'Oliviera, Yvone Rocha",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Cooperacao_Nacional_Regional_Tema_VI_Com03.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
845,http://repositorio.febab.org.br/items/show/845,"O jurista e a informação","Informação Jurídica ^^ Bibliotecas Especializadas","O homem com seus inventos alterou e transformou grande parte daquilo que há poucos anos julgava intocável e inexpugnável. As ciências evoluíram com grande celeridade. Quando poderíamos imaginar que a doce e romântica lua, fosse árida, inóspita e apreciada tranquilamente, aqui da terra através da televisão.","Novack, Marieta Pestana",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Cooperacao_Nacional_Regional_Tema_VI_Com02.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
844,http://repositorio.febab.org.br/items/show/844,"Catálogo coletivo de periódicos do Rio Grande do Sul: Seção biomédica","Catálogo Coletivo","A partir da publicação do Catálogo Coletivo Regional de Periódicos do Rio Grande do Sul em I96I, passou a ser preocupação permanente do Serviço de Bibliografia e Documentação (SBD) da Universidade Federal do Rio Grande do Sul (UFRGS) a edição de uma atualização daquele Catálogo e aumento do número do Bibliotecas Cooperantes, Pode-se afirmar, com segurança, que durante o decênio decorrido sempre houve um esforço para atingir o fim proposto, porém a falta da condições técnicas o financeiras fez com que o objetivo se tornasse bastante difícil de ser alcançado.","Cunha, Jussára Pansardi",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Cooperacao_Nacional_Regional_Tema_VI_Com01.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
843,http://repositorio.febab.org.br/items/show/843,"Informática Jurídica","Informática Jurídica","Este trabalho visa dar uma visão panorâmica dos esforços já realizados para aplicação da informática ao campo jurídico.","Vicentini, Abner Lellis Corrêa",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Comunicacao_Informacao_Tema_V_Com06.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
842,http://repositorio.febab.org.br/items/show/842,"A documentação administrativa","Documentação (aspectos administrativos)","Depois de algum tempo de prático, no campo da Documentação Administrativa, principalmente no que tange à Referência Legislativa, pretendemos levar ao conhecimento dos colegas, por meio desta Comunicação, em particular àqueles que militam nesse setor, os problemas e soluções encontrados no preparo disse material, para. a consulta, no campo da administração pública. Ressalta, ainda, a importância da Referência Legislativa, como documentação básica numa repartição pública.","Mello, Elza Lyrio",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Comunicacao_Informacao_Tema_V_Com05.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
841,http://repositorio.febab.org.br/items/show/841,"Documentação Técnico-Administrativa e seu controle com termos coordenados","Documentação ^^ Indexação (biblioteconomia)","No limiar da era da INFORMÁTICA, a DOCUMENTAÇÃO representa um dos mais amplos, mais indevassados e sedutores campos de atividades humanas. Por ser indevassado, e campo propício a grandes saltos sobre as práticas tradicionais, propício a aparentes improvisações que, em realidade, não são outra coisa que preparação do futuro, pela mão daqueles que não temem ousar ideias e aos quais a necessidade ensina o que a universidade não ensinou.","Marques, Silvia Augusta",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Comunicacao_Informacao_Tema_V_Com04.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
840,http://repositorio.febab.org.br/items/show/840,"Proposta oara a organização da documentação legislativa e administrativa brasileira","Documentação (organização e administração)","Sugestões para a criação de um Centro Nacional de Informação Legislativa e Administrativa (CENILA) que centralizará os serviços de análise e difusão de todos os atos dos Poderes Legislativo, Executivo e Judiciário, atendendo às necessidades dos usuários.","Macedo, Vera Amália Amarante",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Comunicacao_Informacao_Tema_V_Com03.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
839,http://repositorio.febab.org.br/items/show/839,"A informação e os meios de comunicação","Comunicação de massa ^^ Tratamento da informação","A informação - ""matéria-prima abstrata"" - só passa a ter finalidade prática quando e registrada. A comunicação e um fator básico na existência humana e, portanto, no desenvolvimento social, utilizando canais, veículos e dispositivos variados para atingir seu objetivo. Os sistemas de comunicação - telégrafo, telefone, teletipos, telecatalogação - vêm prestando os maiores serviços em vários setores da atividade humana. Aplicação de novos processos de telerreprodução, através da fotografia e da xerografia e os recursos audiovisuais, cora o fim de promover o entendimento, a assimilação, são complementados pela palavra ou o livro. As máquinas de traduzir, procuram derrubar as barreiras linguísticas, tornando-se uma exigência para melhor comunicação. A complexidade da automação necessita que as comunicações automáticas sejam centralizadas. As bibliotecas e centros de documentação precisam trabalhar em bases cooperativas, evitando duplicações desnecessárias e dando ao usuário o atendimento que ele precisa, na devida ocasião.","Henriques, Thais Caldeira ^^ Oliveira, Regina Maria Soares de",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Comunicacao_Informacao_Tema_V_Com02.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
838,http://repositorio.febab.org.br/items/show/838,"O treinamento de bibliotecários como técnicos de informação e a organização de núcleos de informação","Comunicação científica ^^ Tecnologia da Informação","Estuda os problemas surgidos em ciência e tecnologia na pesquisa da informação. Salienta a vantagem do preparo do técnico de informação como suporte de um centro de documentação defende o princípio de que se devem organizar núcleos junto aos programas de pesquisa. Apresenta esquema de preparo do técnico de informação nas Escolas de Biblioteconomia em colaboração com Institutos de nível superior.","Hamar, Alfredo Américo",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Comunicacao_Informacao_Tema_V_Com01.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
837,http://repositorio.febab.org.br/items/show/837,"Roteiro para um programa de construção de edifício de biblioteca universitária central","Biblioteca Universitária (planejamento) ^^ Biblioteca Universitária (arquitetura)","O bibliotecário, ao assessorar o arquiteto no planejamento de um edifício de biblioteca deve agir de forma eficaz em todas as fases do projeto e se toma o grande responsável pela eficiência do edifício. A elaboração de um programa de construção e o trabalho inicial do bibliotecário e sua equipe de preparar, por escrito, uma exposição detalhada dos requisitos físicos para uma nova biblioteca. É apresentado um roteiro baseado no que foi seguido durante o projeto da nova Biblioteca Central da Universidade de Brasília e são feitas algumas recomendações quanto a equipamento e mobiliário. Bibliografia consultada pela equipe de bibliotecários e arquitetos durante as várias fases do projeto e cuja consulta e recomendada para todos que se propuserem a elaborar um programa de construção para edifício de biblioteca.","Volpini, Elton Eugenio",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Planejamento_Instalacao_Tema_IV_Vol_II_Com06.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
836,http://repositorio.febab.org.br/items/show/836,"Biblioteca Pública Municipal Honório Armond: a experiência vivida em Barbacena","Bibliotecas Públicas (instalação) ^^ Bibliotecas Públicas (planejamento)","A necessidade e o consequente campo de atuação de uma Biblioteca Pública, notadamente em uma cidade do interior, é um fato inegável. Este trabalho objetiva através de uma experiência vivida e documentada pela Cidade de Barbacena, no Estado de Minas Gerais.","Silva, Ionel Guimuzzi ^^ Mourão, Maria Eunice",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Planejamento_Instalacao_Tema_IV_Vol_II_Com05.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
835,http://repositorio.febab.org.br/items/show/835,"Padrões minimos para instalação de bibliotecas públicas nos municípios","Bibliotecas Públicas (instalação) ^^ Bibliotecas Públicas (planejamento)","Justifica a necessidade de Bibliotecas Públicas Municipais, divulga suas funções, e apresenta os padrões mínimos e facilidade para instação de bibliotecas.","Santoro, Maris Isabel ^^ Trombelli, Sonia Maria ^^ Wellichan, Albertina ^^ Villani, Maria Cecília ^^ Celere, Neuza ^^ França, Nilma",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Planejamento_Instalacao_Tema_IV_Vol_II_Com04.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
834,http://repositorio.febab.org.br/items/show/834,"A documentação administrativa","Documentação (aspectos administrativos)","A Divisão de Documentação é um órgão do Departamento de Administração do Município de São Paulo criada pelo prefeito Brigadeiro José Vicente de Faria Lima pela lei 7052, do 20/09/1967. A partir dessa data seguiram-se o decreto 7307, de 15/12/1967, o comunicado do prefixos, de 29/12/1967, o  decreto 7412, de 22/03/1968, o decreto 7557, de 18/07/I968, o decreto 8I5I,  de 14/04/1969, o decreto 8395, do 16/09/1969, o decreto 8587, de 30/I2/I969, o decreto 8645, de 06/02/1970, a lei 7524, de 22/09/1970 e a portaria nº 1, de 25/02/1971.","Russo, Laura Garcia Moreno",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Planejamento_Instalacao_Tema_IV_Vol_II_Com03.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
833,http://repositorio.febab.org.br/items/show/833,"Universidade Federal de Sergipe: Faculdade Católica de Filosofia de Sergipe","Biblioteca Universitária (planejamento)","Universidade Federal de Sergipe, sua origem, organização e funcionamento.","Gomes, Valdice Pereira",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Planejamento_Instalacao_Tema_IV_Vol_II_Com02.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
832,http://repositorio.febab.org.br/items/show/832,"Bibliotecas especializadas: biblioteca da Escola de Engenharia de São Carlos: Universidade de São Paulo","Biblioteca Universitária (planejamento)","Estuda, dentro do complexo educacional brasileiro, a situação das Bibliotecas Universitárias, analisando suas funções, finalidades, planejamento a extensão bibliográfica na comunidade. Fundamentando o trabalho, efetuou-se um estudo junto a Biblioteca da Escola de Engenharia de São Carlos, que á a análise detida de seu histórico, análise da situação atual e do plano de instalação do novo prédio, suas funções gerais e específicas do circulação, processamento técnico, etc.","Ferreira, Isabel Maria de Castro",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Planejamento_Instalacao_Tema_IV_Vol_II_Com01.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
831,http://repositorio.febab.org.br/items/show/831,"Bibliotecas e centros de documentação: estudos e observações para planejamento e instalação","Bibliotecas (planejamento) ^^ Rede de bibliotecas","Considerações preliminares sobre a pesquisa do meio-ambiente, o estabelecimento de metas prioritárias e o levantamento dos equipamentos e materiais reconhecidos como fases diversas a serem consideradas na elaboração de planejamentos para a instalação e organização de Bibliotecas e Centros de Documentação. Apresentação de quatro estudos específicos, referentes respectivamente a constituição de uma Rede Estadual de Bibliotecas Públicas Municipais, a um Centro de Informações em Administração Pública, a um Centro de Pesquisas e Informações Acadêmicas e a reorganização de uma Biblioteca Universitária.","Atienza, Cecília Andreotti ^^ Carreira, Maria Alice Fernandes",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Planejamento_Instalacao_Tema_IV_Vol_I.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
830,http://repositorio.febab.org.br/items/show/830,"Mecanização dos serviços de biblioteca","Bibliotecas (automação)","Estudo sobre aplicação da automação dos serviços de biblioteca com o objetivo de racionalizar o trabalho. Detalha as rotinas para mecanização da aquisição, circulação, controle de periódicos e catalogação, destacando a importância de sua utilização nas bibliotecas como fator de desenvolvimento do país. Ressalta que a automação de um serviço auxilia os outros, e permite a obtenção de mais informações do que aquelas rotineiras, sem acréscimo de trabalho.","Santos, Maria Virginia Ruas ^^ Leal, Antonina de Mello",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Mecanizacao_Tema_Central_Tema_III_Com04.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
829,http://repositorio.febab.org.br/items/show/829,"Plano para a automação da biblioteca do CNEC","Bibliotecas (automação)","As bibliotecas brasileiras devem atualizar os seus processos técnicos em vista do ritmo explosivo da produção de trabalhos referentes à ciência e à tecnologia. A informática e a automação vêm solucionar a necessidade de rápida recuperação da informação. os computadores cujo uso foi adotado em várias bibliotecas estrangeiras, serão cada vez mais utilizados entre nós. A biblioteca do CNEC planeja a automação dos seus serviços. é explicado um estudo preliminar do sistema BIB. Na conclusão, são oferecidas três opções para a implantação da automação em bibliotecas de pequeno porte.","Miranda, Nair da Rocha",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Mecanizacao_Tema_Central_Tema_III_Com03.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
828,http://repositorio.febab.org.br/items/show/828,Mecanização,"Bibliotecas (automação)","O período atual se caracteriza pelos grandes progressos científicos e tecnológicos, em uma sociedade dinâmica. A sua conceituação se associa estreitamente aos novos métodos de trabalho, com a reformulação de sistemas tradicionais. Novas dimensões tornam o trabalho uma verdadeira arte e ciência e não unicamente uma atividade apoiada em recursos humanos e materiais.","Hamar, Alfredo Américo",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Mecanizacao_Tema_Central_Tema_III_Com02.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
827,http://repositorio.febab.org.br/items/show/827,"Bibliografia de metais não ferrosos: uma experiência da mecanização na Biblioteca Central do ITA",Bibliografia,"A Biblioteca Central e o Laboratório de Processamento de Dados do Instituto Tecnológico de Aeronáutica, em São Jose dos Campos, colaborando com os organizadores do II Simpósio sobre Metais não Ferrosos, a ser realizado no Centro Técnico de Aeronáutica, em setembro de 1971, apresentarão nessa oportunidade, o 29 volume da Bibliografia de Metais não Ferrosos, abrangendo o período de 1968 a 1970. Considerando as possíveis atualizações da Bibliografia, decidiu-se utilizar para esse fim, o equipamento existente no LPD - IBM 1130 com 16 k bits de memória interna e uma unidade de disco, Leitora-perfuradora de cartões 1442 e impressora 1132. É apresentada ao VI Congresso Brasileiro de Biblioteconomia e Documentação, a 1ª. listagem desse trabalho, no campo do Alumínio, num total de 600 itens. Serão feitas no programa algumas modificações, considerando os resultados obtidos.","Paranhos, Cap. Eng. Geraldo da Silva ^^ Siqueira, Lourdes Mesquita ^^ Garcia, Cora Cordeiro ^^ Siqueira, Heloisa F. A. de ^^ Quast, Maria da G. Paiva ^^ Nicoletti, Maria H. F. ^^ Bettiol, Osmar",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Mecanizacao_Tema_Central_Tema_III_Com01.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
826,http://repositorio.febab.org.br/items/show/826,"Fontes bibliográficas em energia nuclear","Pesquisa Bibliográfica","Considerações sobre a utilização dos recursos bibliográficos disponíveis nesse campo. Mostra como poderá, através deles, ser mais facilmente executada a tarefa de localização a obtenção de documentos, especialmente relatórios e patentes.","Santos, Lenira",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Organizacao_Bibliografia_Tema_II-2_Com05.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
825,http://repositorio.febab.org.br/items/show/825,"Adaptação manual do sistema Kwic para bibliotecas especializadas","Bibliotecas especializadas","Devido à enorme quantidade dos trabalhos científicos que têm sido produzidos nas últimas décadas, houve um desenvolvimento muito intenso no campo da indexação, principalmente por meio de computadores, e vários novos métodos tem aparecido, todos com o objetivo de colocar mais rapidamente o leitor frente à informação.","Niehi, Regina Rosa ^^ Oliveira, Diva Rosa Malucelli de",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Organizacao_Bibliografia_Tema_II-2_Com04.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
824,http://repositorio.febab.org.br/items/show/824,"A seleção bibliográfica nas bibliotecas públicas","Seleção de Materiais (biblioteca) ^^ Aquisição de materiais","Apresenta a contestação ao critério da seleção bibliográfica adotado pelas Bibliotecas Públicas, analisando os princípios gerais da seleção e aquisição de documentos e suas porcentagens ideais, baseadas em pesquisa realizada na região de Araraquara, entre estudantes do ensino secundário - (1º e 2º ciclos), ensino superior, professores, bibliotecários e operários.","Baptista, Regina Célia Silva ^^ Saba, Maria Célia",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Organizacao_Bibliografia_Tema_II-2_Com03.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
823,http://repositorio.febab.org.br/items/show/823,"Cabeçalho de assunto para catalogação de Coleções Bio-bibliográficas de Rui Barbosa-Ruianas: para emprego em documentação de Arquivos, Bibliotecas, Centros de Documentação, Museus e etc","Cabeçalhos de assunto ^^ Biobibliográfias ^^ Representação descritiva","Cabeçalhos de assuntos para coleções bio-bibliográficas é uma cooperação para guiar aos catalogadores na escolha mais adequada para reunir o material documentário sobre qualquer um dos aspectos da vida e obra de personagens destacados.","Amarante, Nylma Thereza de Salles Velloso",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Organizacao_Bibliografia_Tema_II-2_Com02.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
822,http://repositorio.febab.org.br/items/show/822,"Centro Brasileiro de Análise e Planejamento - CEBRAP e sua Biblioteca",Comunicação,"O CEBRAP, criado em 1969, é uma entidade privada, cujo propósito é promover o aproveitamento de recursos humanos de alta qualidade, em nível latino-americano. Para tanto, levara a efeito um programa autônomo de pesquisas e treinamento técnico - no campo das ciências sociais, ao mesmo tempo que manterá estreito contato e colaboração com diferentes grupos acadêmicos, interessados no intercâmbio de informação científica e experiência profissional.","Ferreira, Maria Nazareth",,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Organizacao_Bibliografia_Tema_II-2_Com01.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
821,http://repositorio.febab.org.br/items/show/821,"Boletim Informativo Número 05",Boletins,,Febab,,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Organizacao_Bibliografia_Tema_II-2_Boletim_V.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
820,http://repositorio.febab.org.br/items/show/820,"Boletim Informativo Número 04",Boletins,,Febab,,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Organizacao_Bibliografia_Tema_II-2_Boletim_IV.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
819,http://repositorio.febab.org.br/items/show/819,"Boletim Informativo Número 03",Boletins,,Febab,,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Organizacao_Bibliografia_Tema_II-2_Boletim_III.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
818,http://repositorio.febab.org.br/items/show/818,"Boletim Informativo Número 02",Boletins,,Febab,,Febab,1971,,,,,pt,Evento,,"Belo Horizonte",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1971/Febab_Organizacao_Bibliografia_Tema_II-2_Boletim_II.pdf,Event,"CBBD - Edição: 06 - Ano: 1971 (Belo Horizonte/MG)",1,0
