﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4794,http://repositorio.febab.org.br/items/show/4794,"""Chega de Papel"" a vanguarda da era digital; um relato de experiência.",,"As bibliotecas universitárias brasileiras há algum tempo vem abrindo espaço para diferentes setores da sociedade, cumprindo, de alguma forma o seu papel social. O Museu Nacional, unidade isolada da Universidade Federal do Rio de Janeiro - UFRJ, por meio de convênio com o Colégio Pedro II, abriu espaço em seus laboratórios e serviços para treinamento de alunos do ensino médio através do Programa de Iniciação Científica Júnior com o objetivo de fazer a interação entre os profissionais da instituição e jovens adolescentes na fase de buscar uma definição de carreira. Com a falta de recursos das bibliotecas universitárias surgiu o conflito entre o antigo e o moderno, convivendo em plena era digital, no mesmo espaço, fichas catalográficas de papel e acervo informatizado. Nesse contexto, surgiu na Biblioteca do Museu Nacional/UFRJ o projeto “Chega de papel”, idealizado pelo estagiário Renzo Faccion Nocito, aluno do ensino médio do Colégio Pedro II, sob a coordenação e orientação da bibliotecária Célia Maria Gomes Maia e com o apoio do Setor de Informática. A metodologia constou de quatro etapas, pesquisa do material bibliográfico, digitalização dos dados (criação do banco de dados), elaboração do programa e conexão com o banco de dados (intranet).","Maria, Célia Maria Gomes; Nocito, Renzo Faccion ",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_001.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4800,http://repositorio.febab.org.br/items/show/4800,"A atividade de indexação nas perspectivas das concepções de assunto: o protocolo verbal como instrumento de avaliação qualitativa-cognitiva.",,"A indexação, no desenvolvimento das atividades profissionais de um bibliotecário, deve ser considerada como uma das mais importantes tarefas técnicas desempenhas em um Sistema de Informação. Assim, este trabalho tem por objetivo avaliar, por meio da observação do indexador/leitor profissional, a atividade de indexação com o intuito de verificar se o desenvolvimento dessa tarefa, profissionalmente, vai ao encontro dos procedimentos recomendados pela literatura científica na área de Organização e Representação da Informação. A coleta de dados foi realizada com um indexador da Faculdade de Odontologia de Bauru da Universidade de São Paulo  FOB-USP, com a aplicação da técnica do protocolo verbal, permitindo a sua realização em tempo real e no próprio local de trabalho. Os resultados obtidos após a realização da análise proporcionou subsídios para uma orientação quanto a realização da indexação condizente com as necessidades informacionais do usuário. Concluiu-se que maior atenção deve ser dada para a adoção de abordagens de análise de assunto pelo conteúdo e pela demanda como também, a utilização mais adequada dos termos disponíveis na linguagem documentária para uma representação mais efetiva dos conteúdos documentários.","Bocatto, Vera Regina Casari; Fujita, Mariângela Spotti Lopes",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_003.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4803,http://repositorio.febab.org.br/items/show/4803,"A biblioteca e a capacitação de usuários: contribuição na formação do conhecimento.",,"A Seção de Serviços ao Público da Biblioteca da Área de Engenharia e Arquitetura (BAE) contempla em suas atividades a capacitação dos alunos das engenharias, visando a integração do aluno com a biblioteca e os recursos informacionais existentes na Universidade. Alguns destes alunos que passaram por este programa de capacitação, também fazem parte do Programa de Bolsa Trabalho, realizado em parceria com o Serviço de Apoio ao Estudante (SAE) e desenvolvem atividades de atendimento ao público na Biblioteca. O objetivo deste presente trabalho é avaliar as atividades desenvolvidas por estes alunos na biblioteca, bem como a contribuição deste conhecimento para a sua vida acadêmica. A metodologia adotada foi dinâmica de grupo, aliada às ferramentas da qualidade. Como resultado, os bolsistas que participaram da capacitação de usuários na Faculdade de Engenharia Mecânica, apontaram o seu diferencial no uso da biblioteca em relação a outros alunos, que não tiveram esta oportunidade e recomendaram que esta capacitação seja estendida a outras unidades acadêmicas diretamente atendidas pela BAE. Esta recomendação é feita considerando a autonomia.","Marcondes, Márcia Regina Sevillano; Ravaschio, Juliana de Paula; Perroni, Raquel Coccato Ribeiro",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_004.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5006,http://repositorio.febab.org.br/items/show/5006,"A biblioteca universitária como apoio à produção de conhecimento através da descentralização: uma experiência que deu certo.",,"O artigo propõe demonstrar o quanto a Biblioteca Universitária dá suporte as atividades de ensino, pesquisa e extensão no mundo da globalização e das novas tecnologias tanto pela informatização dos serviços quanto pela estrutura organizacional, agilizando a busca da informação. Destaca a necessidade de descentralização de uma unidade de informação em um mesmo campus, em função da distância, uma vez que o tempo é fator preponderante aos usuários, e maior pontualidade na localização visto que buscam a informação para desempenhar suas atividades acadêmicas e de pesquisa. Essa necessidade de aproximação da unidade de informação dos centros de estudos, incentivou o Sistema de Bibliotecas da Universidade Estadual de Londrina (SB/UEL), a criar a Biblioteca Setorial de Ciências Humanas (BS/CH). Procura demonstrar comparativamente por dados estatísticos de freqüência, consulta e empréstimo o aumento do uso da biblioteca devido à descentralização e a estrutura informatizada. Considera-se que, empiricamente, a satisfação dos usuários está ligada a facilidade de acesso aos materiais de informação em um mesmo local.","Fernandes, Dirce Missae Suzuki; Andrade, Ilza Almeida de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_089.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
5759,http://repositorio.febab.org.br/items/show/5759,"A Biblioteca Universitária como fonte da produção do conhecimento científico",,"Essa pesquisa é de natureza qualitativa e quantitativa. O instrumento utilizado para coleta de dados foi um questionário com perguntas abertas e fechadas com intuito de verificar parcialmente os produtos de conhecimento cientifico realizado pelos usuários.","Maria, Cicília Conceição de",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_339.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4808,http://repositorio.febab.org.br/items/show/4808,"A biblioteca universitária como fonte de informação para a produção do conhecimento: um estudo com os docentes do Instituto Lynaldo Cavalcanti- UNIPB em João Pessoa/PB.",,"A biblioteca universitária é considerada um suporte informacional para a produção do conhecimento. Nesse estudo objetivou-se avaliar o uso da biblioteca do Instituto Lynaldo Cavalcanti – UNIPB pelos seus docentes como fonte para a produção científica. Como instrumento da pesquisa aplicou-se um questionário para a coleta de dados identificando o perfil dos sujeitos pesquisados quanto ao uso, a freqüência atividades de pesquisas os quais estão envolvidos no momento. Como conclusão os docentes está envolvida em atividades e pesquisas voltadas para o ensino e que os professores ainda utilizam a biblioteca e seus suportes informacionais de maneira moderada, mesmo considerando a sua importância.","Silva, Alba Lígia de Almeida; Moreira, Elaine Cristina de Brito; Cardoso, Maria de Lourdes",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_005.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4809,http://repositorio.febab.org.br/items/show/4809,"A biblioteca universitária diante dos desafios da globalização e a produção do conhecimento.",,"As bibliotecas universitárias são o mais representativo de um país como canal de comunicação para a produção do conhecimento, facilitando a integração e cooperação científica tanto no país de origem como em âmbito internacional, proporcionando uma formação acadêmica e científica através do acesso a informação e o conhecimento na sua amplitude maior de produção. O trabalho apresenta um estudo e uma análise contextual dos desafios da biblioteca universitária na gestão da informação na sociedade contemporânea necessitando uma nova dinâmica na localização, sistematização e divulgação garantindo sua utilidade na produção científica nas universidades, visando à plena utilização dos recursos informacionais disponíveis nas bibliotecas e ou através das redes, a partir das bibliotecas. Apresenta-se uma contribuição a reflexão e apontam diretrizes quanto às políticas e aos novos desafios das bibliotecas universitárias como agente disseminador e fomento no desenvolvimento a produção do conhecimento através do acesso livre a informação científica na sociedade contemporânea, transformando-se em organizações centradas no acesso a informação e não somente nas coleções. ","Garbeline, Maria de Fátima; Garcia, Maria Dolores Ayuso",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_006.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4811,http://repositorio.febab.org.br/items/show/4811,"A biblioteca universitária, a competência informacional e o acesso a fontes de informação na internet: estudo na Biblioteca Central da Universidade Estado da Bahia (UNEB).",,"Este trabalho tem como objetivo investigar o acesso e uso da Internet como fonte de informação acadêmica numa biblioteca universitária. Buscou-se evidenciar, à luz da literatura, o papel que desempenha o bibliotecário de referência na mediação e na capacitação dos usuários para buscarem a informação nas fontes de disponíveis na Internet. Para isso, fez-se um estudo de caso na Biblioteca Central da Universidade do Estado da Bahia (Uneb), em Salvador. A metodologia compreendeu a aplicação de questionários com usuários da Biblioteca e entrevistas com sua diretora, a bibliotecária e funcionários do setor de referência, e estagiários que trabalham na sala de acesso à Internet. Os resultados indicam que os usuários utilizam a Internet apenas como fonte complementar de suas pesquisas. Entre os motivos apontados para esse não-uso é saliente o desconhecimento e a pouca familiaridade com fontes de informação científicas na Internet. Conclui-se pela necessidade de o bibliotecário de referência agir mais eficientemente em seu papel de educador e intermediador entre o usuário e a informação.","Ferreira, Flávia; Borges, Jussara; Silva, Helena Pereira da; Jambeiro, Othon",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_007.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4814,http://repositorio.febab.org.br/items/show/4814,"A catalogação cooperativa e a conversão retrospectiva na formação e alimentação do Banco de Dados Bibliográficos- ATHENA: uma experiência da Biblioteca do Campus de Marília- UNESP.",,"A catalogação cooperativa e a conversão retrospectiva de dados desempenham papel preponderante no âmbito dos registros bibliográficos nas bibliotecas atuais. No entanto esta questão merece ser demonstrada no contexto da UNESP, para que se propõe analisar a cooperação do Banco de Dados Bibliográficos da UNESP – ATHENA com a Rede de catalogação cooperativa brasileira BIBLIODATA. Utiliza-se uma amostra de livros comprados pela Biblioteca da UNESP de Marília no ano de 2002 e inseridos no Banco ATHENA através da catalogação cooperativa e da conversão retrospectiva, identificando percentual de registros encontrados e importados do BIBLIODATA para verificar o índice de cooperação com esta rede. Os resultados obtidos e analisados revelam que: a) em 28% do material pesquisado já existia registro igual na base local, sendo preciso apenas incluir um novo item ; b) 32% foi localizado na UEP01 (catálogo coletivo do Banco ATHENA) ; c) 33% foi encontrado no BIBLIODATA ; d) 1% na LC (Library of Congress) e o restante dos livros (6%), as páginas de rosto foram encaminhadas para o Laboratório de Tecnologias Informacionais (LTI) para pesquisas na OCLC, sendo o material não localizado devolvido para unidade (Marília) para a catalogação original, finalizando o processo de pesquisa e inserção de registros na base. Tais aspectos permitem concluir que a maioria do material pesquisado (65%) foi incluída na base através da catalogação cooperativa, demonstrando a importância da adoção de formas cooperativas gerando rapidez na alimentação de um Banco de Dados Bibliográficos.","Pereira, Maria Célia",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_008.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
4816,http://repositorio.febab.org.br/items/show/4816,"A classificação da produção científica brasileira através do Qualis.",,"A análise da produção científica abordada conforme diferentes características e contornos possibilita a geração de indicadores que auxiliam na promoção, no fomento e no desenvolvimento do setor de C,T & I do País. Este trabalho analisa, no período de 1999 a 2003, a comunicação científica dos pesquisadores brasileiros da área de genética, através da identificação dos títulos de periódicos utilizados na publicação e citação de artigos e o nível de classificação e âmbito de circulação QUALIS desses veículos. Os dados da produção científica foram levantados no Currículo Lattes e a qualificação QUALIS verificada na lista da área de Ciências Biológicas I relativa aos dados de 2002. A partir dos resultados obtidos pode-se admitir que os pesquisadores brasileiros da área estudada mantém ainda os padrões tradicionais de publicação e citação, que apontam o uso predominante de artigos de periódicos e que um número reduzido de títulos é responsável por grande parte de trabalhos publicados e citados, preferindo-se o uso de revistas estrangeiras, principalmente aquelas publicadas em inglês. A maioria dos títulos de periódicos estrangeiros, citantes e citados, possui classificação QUALIS A Internacional e os títulos nacionais concentram-se nas categorias B Nacional e C Nacional.","Oliveira, Eloísa da Conceição Príncipe de; Oddone, Nanci",,UFBA,2006,,,,,pt,Evento,,"Salvador (Bahia)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://febab1.hospedagemdesites.ws/temp/snbu/SNBU2006_009.pdf,Event,"SNBU - Edição: 14 - Ano: 2006 (UFBA - Salvador/BA)",1,0
