﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
3408,http://repositorio.febab.org.br/items/show/3408,"Capa. Folha de rosto. Páginas iniciais.",,"Página de rosto. Ficha catalográfica. Homenagem especial à Celia Ribeiro Zaher. Homenagem póstuma à Élvia de Andrade Oliveira. Agradecimentos.. ",,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_001.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3409,http://repositorio.febab.org.br/items/show/3409,Sumário,,Sumário,,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_002.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3410,http://repositorio.febab.org.br/items/show/3410,"Prefácio. Introdução",,"Prefácio mencionando o objetivo do primeiro SNBU e desejos de continuidade contribuindo com o pleno desenvolvimento e cumprimento dos objetivos da Biblioteca Universitária Brasileira. Introdução. Destaca a visão e a coragem da Profa. Alice Barros Maia, então diretora do Núcleo de Documentação da UFF pela iniciativa da realização deste evento.",,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_003.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3411,http://repositorio.febab.org.br/items/show/3411,"Regimento do I SNBU",,"Documento que apresenta as orientações para a realização do evento, seus objetivos, da participação, das temáticas, dos certificados e publicações",,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_004.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3412,http://repositorio.febab.org.br/items/show/3412,"Regulamento dos Painéis e Sessões Científicas",,"Documento que apresenta as orientações para a realização dos Painéis e Sessões Científicas.",,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_005.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3413,http://repositorio.febab.org.br/items/show/3413,"Regulamento dos Cursos ",,"Normalização da oferta dos cursos durante o evento.",,,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_006.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3414,http://repositorio.febab.org.br/items/show/3414,"Sessão Solene de Abertura - Pronunciamento da Profa. Alice Barros Maia",,"Sessão Solene de Abertura- Pronunciamento da Profa. Alice Barros Maia agradecendo a todos os envolvidos e presentes, destacando a importância do evento para as biblitoecas universitárias, que atuam no mesmo campo, com os mesmos objetivos, problemas comuns, amplos e genéricos,  exigindo entendimento mais efetivo da comuidade universitária, buscando soluçoes, superando obstáculos frente a efetivação de bibliotecas integradas num sistema que sirva de real suporte às atividades de ensino, pesquisa e extensão.","Maia, Alice Barros",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_007.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3415,http://repositorio.febab.org.br/items/show/3415,"Pronunciamento Profa. Célia Ribeiro Zaher",,"Sessão Solene de Abertura- Pronunciamento da Profa. Celia Ribeiro Zaher - Diretora da Division de la Promoton du Livre et dex Exchange Culturales Internationaux da UNESCO e Profa. Titular da UFF, destacando o apoio da UNESCO às Bibliotecas Universitárias no seu desenvolvimento.","Zaher, Célia Ribeiro",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_008.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3416,http://repositorio.febab.org.br/items/show/3416,"Pronunciamento Reitor Geraldo Sebastião Tavares Cardoso",,"Sessão Solene de Abertura- Pronunciamento do  Reitor da UFF. Prof. Geraldo Sebastião Tavares Cardoso destacando as motivações de trazer este primeiro SNBU para a UFF e seu entendimento da importância da biblioteca para o exito do trabalho docente e destacando o biblitotecário como elemento motivador, a alavanca , que vivifica o livro no sentido de levar a informação aos alunos, professores e pesquisadores.","Cardoso, Geraldo Sebastião Tavares",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_009.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
3417,http://repositorio.febab.org.br/items/show/3417,"Programas Internacionais de apoio à Biblioteca Universitária como elemento de desenvolvimento cultural. (Painel sobre Bibliotecas Universitárias e Sistemas de Informação)",,"Menciona os objetivos da UNESCO e apresenta como este órgão vê a Universidade, e que ela está sujeita a um tríplice posicionamento e desafio, sua democratização, absorção social de seus egressos e sua inserção na vida econômica e social. O engajamemto a serviço da comunidade nacional e internacional, reunida numa aspiração idêntica de uma nova ordem mundial, fundada sob a solidariedade de destino,  seja talvez a característica mais recente e cheias de consequências da missão da Universidade atual. A Universidade deve  contribuir na solução de problemas vitais das populações e deve inspirar e apoiar a sociedade. Destaca ainda na parte dos debates com mais detalhes as ações da UNESCO em favor das Bibliotecas Universitárias.","Zaher, Célia Ribeiro",,MIC/UFF,1978,,,,,pt,Evento,,"Niterói (Rio de Janeiro)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu1978,http://repositorio.febab.libertar.org/temp/snbu/SNBU1978_010.pdf,Event,"SNBU - Edição: 01 - Ano: 1978 (UFF - Niterói/RJ)",1,0
