﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
4151,http://repositorio.febab.org.br/items/show/4151,"Núcleo de Documentação Barbosa Lima Sobrinho: organização para implementação.",,"Apresenta o projeto de organização do acervo do jornalista Barbosa Lima Sobrinho, adquirido pela Universidade do Estado do Rio de janeiro e parte integrante do futuro Centro de Cidadania Barbosa Lima Sobrinho. Descreve as ações iniciais para a integração do acervo ao patrimônio da Universidade, bem como os procedimentos relativos ao tratamento (higienização e conservação) e processamento técnico do acervo bibliográfico. Relata os resultados obtidos na primeira etapa do projeto e finaliza abordando os benefícios e impactos do projeto para a comunidade acadêmica e para a população do Estado do Rio de Janeiro, em particular.","Silva, Neusa Cardim da^^Bottari, Christina T. R.^^Amazonas, Maria Bernadette de L. de A.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_141.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4150,http://repositorio.febab.org.br/items/show/4150,"Dimensionamento de recursos humanos para a Rede Sirius: uma contribuição.",,"Trata do dimensionamento de recursos humanos da Rede Sirius - Rede de Bibliotecas UERJ, a partir de um referencial teórico fundamentado no novo paradigma emergente, que enfatiza o holismo, a visão do homem segundo uma perspectiva integrada, e a valorização do ser humano, visto não como recurso, mas como gerador de recursos. Apresenta uma análise da inserção das bibliotecas em seu ambiente mais próximo UERJ) e mapeia o ambiente interno (Rede Sirius). Os recursos metodológicos utilizados (pesquisa de campo, levantamento documental) permitiram detalhar o quadro de pessoal da Rede Sirius, em seus aspectos quantitativos (número/distribuição) e qualitativos (atuação profissional, percepção do ambiente de trabalho e expectativas profissionais). Relaciona alguns resultados e elenca recomendações que apontam para a necessidade de um planejamento de RH integrado ao planejamento estratégico da Rede Sirius, bem como estudos e ações, em conjunto com o setor de recursos humanos da UERJ, objetivando o desenvolvimento do pessoal da Rede, pré-requisitos para a sua consolidação como suporte informacional das atividades acadêmicas.","Fonseca, Nadia Lobo da^^Silva, Ana Beatriz G. Levy e^^Pimenta, Sandra Maria G^^Dias, Luciana Facco Loures",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_140.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4149,http://repositorio.febab.org.br/items/show/4149,"O gerenciamento da informação em biblioteca universitária: um estudo de caso na Biblioteca Central da UNEB.",,"Entendida como uma organização, a biblioteca universitária pode ser percebida como um conjunto de partes que atuam de forma coordenada tendo em vista o atendimento a objetivos específicos. Essas partes podem ser agrupadas em três categorias básicas, ou seja, o capital, os recursos humanos e as informações. Reconhecendo o caráter indispensável da informação para o funcionamento de uma organização, este estudo buscou investigar o gerenciamento da informação na Biblioteca Central da Universidade do Estado da Bahia/UNEB, localizada em Salvador/Ba, levando em conta a cultura organizacional, o uso que as pessoas fazem da informação e as tecnologias usadas para administra-la. O sujeito deste estudo restringiu-se à direção da biblioteca e, para a coleta de dados foram utilizados questionários e entrevistas aplicados no local de trabalho. Os dados, refletindo a expressão de um dado momento, revelam que o ambiente informacional da Biblioteca Central da UNEB sofre interferências que comprometem a aquisição, a compreensão, a disseminação e o uso da informação como matéria prima das decisões. ","Silva, Zuleide Paiva da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_139.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4148,http://repositorio.febab.org.br/items/show/4148,"SIABI - Sistema de Automação de Bibliotecas.",,"O SIABI é um sistema informatizado de gerenciamento de bibliotecas, projetado e implementado para atender as necessidades de um ambiente universitário. Ele foi desenvolvido na linguagem Delphi , padrão Windows , acessando um banco de dados ORACLE. A proposta do SIABI envolve o armazenamento e recuperação de documentos digitais , a emissão de etiquetas com códigos de barra, o controle completo da circulação dos materiais , a visualização de estatísticas por categoria de usuário, a geração de gráficos de pizza da base bibliográfica , assim como, um rigoroso controle do acesso dos operadores e usuários autorizados .O módulo de catalogação utiliza o formato USMARC - um padrão internacional de catalogação projetado pela Biblioteca do Congresso Americano - o que permite o intercâmbio de informações entre os acervos a um nível internacional, obedecendo também ao formato ISO 2709 e a AACR2. O Banco tem a flexibilidade de armazenar a foto do usuário, a capa de um livro ou a foto do autor , além de pequenos arquivos de som e vídeo. Para os periódicos pode-se inserir resumos completos de artigos, o que possibilita uma recuperação não só referencial, mas textual da obra.","Silva, Wellington Rodrigues da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_138.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4147,http://repositorio.febab.org.br/items/show/4147,"Gestão da qualidade em bibliotecas universitária brasileiras: um enfoque na certificação.",,"A certificação de bibliotecas universitárias brasileiras está ainda em fase embrionária, revelando apenas algumas poucas iniciativas isoladas, como é o caso da biblioteca central da ESALQ-USP. Independente disso, no entanto, a busca da certificação configura-se como uma alternativa possível, desde que as gerências, equipes e, principalmente, as instituições mantenedoras das bibliotecas universitárias estejam realmente engajadas no processo. Por outro lado, a pesquisa evidenciou a necessidade de realizar essa busca de certificação por etapas.","Vergueiro, Waldomiro, Carvalho, Telma de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_137.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4146,http://repositorio.febab.org.br/items/show/4146,"Análise da produção científica dos docentes do Departamento de Engenharia Qímica da Universidade Estadual de Maringá – PR (1995-2000).",,"Analisa a produção científica dos docentes do Departamento de Engenharia Química da Universidade Estadual de Maringá-PR (DEQ/UEM), no período de 1995-2000. Utilizou-se como método a coleta de dados junto ao currículo Lattes do CNPq onde apresentam-se os dados pessoais e profissionais da vida de um pesquisador. Os documentos foram classificados em seis formatos de apresentação: capítulos de livros, livros, artigos de periódicos especializados, anais, resumos e catálogos de projetos que entrou no item outros. Com os dados apresentados, comprovou-se que os docentes do DEQ/UEM participam ativamente de pesquisas, publicando suas obras na região e em diversos países como Estados Unidos, Argentina, Chile entre outros concluindo-se também que possuem qualidade acentuada para seus pares.","Santos, Ademir Henrique dos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_136.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4145,http://repositorio.febab.org.br/items/show/4145,"Tutoriais de bases de dados didáticas na área química: ação compartilhada entre bibliotecário e aluno.",,"Relata a experiência da Biblioteca do Instituto de Química – UNESP, Câmpus de Araraquara/SP. Trabalho realizado por bibliotecário e aluno estagiário do Curso de graduação em Química (Licenciatura) para o estudo e o desenvolvimento de tutoriais impressos e eletrônicos para algumas bases de dados didáticas disponíveis na Biblioteca, com o objetivo de facilitar o acesso e a utilização destas fontes de informação. Para a apresentação e divulgação dos tutoriais foram realizados workshops para docentes e alunos da comunidade acadêmica. Os resultados obtidos nos mostram que os tutoriais permitem autonomia de utilização pelos usuários, auto-treinamento e textos em português. Conclui-se que a ação compartilhada entre bibliotecário e aluno favorece e incentiva o uso destas fontes de informação, intensificando a integração biblioteca-alunos e contribui para a melhoria contínua dos serviços oferecidos.","Novelli, Valéria Aparecida Moreira^^Silva, Valéria de Assumpção Pereira da^^Botero, Wander Gustavo",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_135.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4144,http://repositorio.febab.org.br/items/show/4144,"Sistemas organizacionais de bibliotecas universitárias do Estado do Rio de Janeiro: um breve estudo de suas gestões frente às novas tecnologias de informação.",,"Neste trabalho, pretende-se mostrar a transformação ocorrida nas formas de gerenciamento de bibliotecas universitárias em decorrência das novas tecnologias de informação. A introdução destas tecnologias provocou profundas mudanças no ambiente das bibliotecas universitárias, desde a automação de seus serviços até a alteração nas suas estruturas organizacionais. A partir da expansão das redes de informação, estabeleceu-se o aparecimento de novas formas de comunicação e de acesso à informação, ampliando a atuação das bibliotecas universitárias. Foram consideradas, como objeto deste estudo, sete bibliotecas de Universidades do Estado do Rio de Janeiro: (i) Universidade Federal do Rio de Janeiro (UFRJ), (ii) Universidade Federal Fluminense (UFF), (iii) Universidade Federal Rural do Rio de Janeiro (UFRuralRJ), (iv) Universidade do Rio de Janeiro (UNIRIO), (v) Pontifícia Universidade Católica do Rio de Janeiro (PUC-RJ), (vi) Universidade do Estado do Rio de Janeiro (UERJ) e (vii) Universidade Estadual do Norte Fluminense (UENF). São apresentadas as estruturas organizacionais destas bibliotecas antes do boom da informática e sua evolução até os dias de hoje, dando ênfase à modificação das suas estruturas hierárquicas dentro da Universidade. Enfatiza-se também a estreita ligação das bibliotecas universitárias com os setores responsáveis pela implantação, desenvolvimento e manutenção dos serviços ligados à tecnologia de informação. Finalmente, são mostrados como estão os modelos atuais destas bibliotecas, melhor denominadas sistemas/redes de informação.","Alvarenga, Thais Castro Caldeira de^^Barbara, Solangel^^Pacielo, Teresinha Sena ^^Neves, Mirian Elisabete da Penha",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_133.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4143,http://repositorio.febab.org.br/items/show/4143,"Compartilhar é a solução!",,"Relaciona argumentos embasados em revisão de literatura justificando o compartilhamento de acervos como solução para problemas do cotidiano das bibliotecas, como carência de recursos financeiros, escasseamento de espaço para armazenamento e o trabalho de seleção da informação, entre outros. São coletadas citações que apontam a premente necessidade do compartilhamento e arrola benefícios que as bibliotecas virão a desfrutar caso optem por esta iniciativa, em relação a economia de custos, desenvolvimento de coleções, progresso da biblioteca e divulgação da informação. Indica experiências de compartilhamento em atividade atualmente para estudos de casos.","Silva, Teresa da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_132.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4142,http://repositorio.febab.org.br/items/show/4142,"Carreira e perfis profissionais: um estudo em andamento na USP.",,"Numa conceituação mais moderna, são redefinidos os perfis profissionais dos bibliotecários e técnicos de documentação e informação, utilizando-se como parâmetros: atribuições e responsabilidades, requisitos de acesso, reconhecimento e entrega, habilidades e atitudes para que esses profissionais tenham mobilidade na carreira dentro da Universidade de São Paulo.","Dutra, Joel Souza et al.",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_131.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4141,http://repositorio.febab.org.br/items/show/4141,"Modelo de gestão: proposta para o SIBi/USP.",,"Este trabalho trata da primeira etapa para a implantação de um Modelo de Gestão para o SIBi/USP e, a partir de decisão sistêmica e com a devida aprovação das instâncias competentes, recomenda-se a continuidade do trabalho, com a etapa de aplicação e análise dos resultados.","Coletta, Teresinha das Graças^^Grandei, Márcia Elisa Garcia de^^Ferrari, Adriana Cybele^^Robles, Ivone^^Rocha, Maria do Socorro Bezerra",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_130.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4140,http://repositorio.febab.org.br/items/show/4140,"Avaliação das citações em dissertações e teses do Departamento de Ciência Política da FFLCH/USP defendidas no ano de 2000: um estudo de uso.",,"Verificou-se através da análise das 923 citações utilizadas nas 10 teses de doutorado e dissertações de mestrado, defendidas no Departamento de Ciência Política da Faculdade de Filosofia, Letras e Ciências Humanas da Universidade de São Paulo, no ano de 2000 que, o uso de livros foi o mais elevado, e que os mesmos têm um índice de citação acima do encontrado nas referências utilizadas, confirmando que em Humanidades o valor da informação em livros é grande, assim como comprova que a informação não se torna obsoleta, pois o período mais utilizado foi de 11 a 20 anos e mais de 20 anos. Isto comprova que nesta área a demanda por itens retrospectivos é bastante significativa e não se deteriora com o passar dos tempos.","Paula, Tania Maria Bueno de^^Lima, Maria das Graças Ferreira de^^Moraes, Patrícia Regina V. de A.^^Silva, Sandra Valéria da",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_129.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4139,http://repositorio.febab.org.br/items/show/4139,"Ergonomia na Biblioteca Central da Universidade Federal de Santa Catarina: um estudo de caso.",,"Este artigo apresenta os passos do Projeto de Pesquisa ""Ergonomia na Biblioteca Central da Universidade Federal de Santa Catarina - UFSC: um estudo de caso"". Tem por finalidade apontar elementos para subsidiar as ações da organização na busca da humanização da tecnologia, da melhoria das condições de trabalho e da qualidade de vida e verificar a percepção dos funcionários da Divisão de Assistência aos Usuários - DAU, quanto ao aspecto ergonômico do ambiente de trabalho de seus respectivos setores. A metodologia utilizada foi a Observação Participante e Entrevistas Não estruturadas. Apresentam-se os resultados de acordo com os seguintes itens: Perfil dos Funcionários, Percepção quanto ao Ambiente do Trabalho e um Check-list para observação das percepções sobre as condições ergonômicas para a realização das tarefas.","Chagas, Joseane^^Arruda Susana Margaret de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_128.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4138,http://repositorio.febab.org.br/items/show/4138,"Relato da experiência de se criar o web site do Serviço de Biblioteca e Documentação da faculdade de medicina da Universidade de São Paulo.",,"O web site do Serviço de Biblioteca e Documentação da Faculdade de Medicina da Universidade de São Paulo começou a ser planejado em junho de 1999. A diversidade de informações colocadas à disposição via web se tornou uma ferramenta indispensável para profissionais que atuam diretamente na disseminação da informação. O web site foi criado objetivando um meio de divulgação e interação com os usuários, tanto dos serviços que são prestados à comunidade interna e externa, como para dar visibilidade ao Serviço e à Instituição que o abriga. A finalidade é facilitar a um maior número de usuários o acesso às informações dos serviços prestados pela biblioteca a toda a comunidade acadêmica. Um grupo de profissionais deste Serviço, preparou um organograma das informações de cada serviço, e pesquisou outros web sites para definição de critérios. A construção contou com a colaboração de profissionais do Departamento de Telemedicina da FMUSP, responsável pelo web da Unidade e, em dezembro de 1999, foi disponibilizado com trinta e nove arquivos. Assim se concretizou a experiência em criar, atualizar e manter o web site deste Serviço. O endereço eletrônico foi inserido em vários sites de busca, disponibilizando nossas informações para um número maior de usuários. Atualmente o web site da Biblioteca Central está com novo lay out, desenvolvido com software Front Page, mantido e atualizado pela Seção de Preparo e Divulgação de Publicações, com monitoramento semanal, voltado para a qualidade na prestação de serviços.","Cardoso, Suely Campos",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_127.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4137,http://repositorio.febab.org.br/items/show/4137,"Formalismo no processo de institucionalização das bibliotecas universitárias.",,"A transformação social, política, cultural, institucional, ética e estética que caracteriza a passagem do modelo fordista para o modelo pós-fordista é de se esperar que repercussões nas estruturas e processos das organizações possam ser observadas. O pós-fordismo, baseado nos pressupostos fundamentais de pós-modernidade, pluralidade e especificidade, exige reconhecer a diversidade e a congruência entre o global e o local. Trata-se, portanto, da busca de soluções compatíveis com os diversos estágios em que se encontram as bibliotecas universitárias. Por um lado, políticas e ações centralizadas nas instâncias de normatização precisam levar em conta a capacidade de absorção das diversas bibliotecas. Por outro, estas devem estar atentas à pertinência dos processos isomórficos, evitando reprodução acrítica, mas favorecendo a adaptação criativa.","Goulart, Sueli^^Carvalho, Cristina",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_126.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4136,http://repositorio.febab.org.br/items/show/4136,"Sites das bibliotecas universitárias brasileiras:estudo das funções desempenhadas.",,"Estudo realizado em 141 sites de bibliotecas universitárias brasileiras, com o objetivo de verificar, a partir da classificação das funções desempenhadas pelos sites de bibliotecas proposta por Amaral e Guimarães (2002), a freqüência das ocorrências dos itens indicativos de cada uma das seis funções: informacional, promocional, instrucional, referencial, de pesquisa e de comunicação. Ficou demonstrado que a potencialidade dos sites observados não é explorada em sua totalidade, algumas funções não são desempenhadas e outras funções desempenhadas de modo incipiente.","Amaral, Sueli Angelica do^^Guimarães, Tatiara Paranhos ",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_125.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4135,http://repositorio.febab.org.br/items/show/4135,"Formato MARC 21 Holdings para publicações seriadas.",,"Estudo do formato MARC 21 Holdings a ser utilizado no registro dos dados da coleção das publicações seriadas","Vosgrau, Sonia Regina Casselhas^^Santos, Antonieta A. Cruz^^Pazini, Elizabeth Maria A. Prado^^Moura, Sandra Maria^^Lima, Vera Lúcia de",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_124.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4134,http://repositorio.febab.org.br/items/show/4134,"Fator de impacto na web das bibliotecas das Universidades Estaduais do Paraná: uma Proposta metodológica.",,"O estudo descreve a metodologia para determinação do Fator de Impacto de sites na Web","Oliveira, Sônia Maria Marques de^^Ornelas, Rosângela Visoni Azanha de^^Luz, Graça Maria Simões",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_123.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4133,http://repositorio.febab.org.br/items/show/4133,"Biblioteca virtual em saúde mental: uma nova tecnologia de informação na formação e na prática do profissional da saúde.",,"O estudo demonstra a importância do repositório de informações de modo sistematizado, frente a grande quantidade de informações disponíveis online","Gardim, Sonia Maria^^Filet, Neide Bombeiro^^Oliveira, Márcia Aparecida Ferreira de^^Kurcgant, Paulina^^Barros, Sônia",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_122.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
4132,http://repositorio.febab.org.br/items/show/4132,"Diagnóstico da acessibilidade à bibliografia recomendada nos cursos de graduação das áreas de saúde e biológicas na Universidade de São Paulo- Campus de São Paulo.",,"Verifica se os alunos de graduação das áreas de saúde e biológicas tiveram acesso à bibliografia recomendada para as disciplinas obrigatórias dos cursos de graduação oferecidos no Instituto de Ciências Biomédicas","Eleutério, Sonia Garcia Gomes^^Prati, Suely Cafazzi",,UFPE,2002,,,,,pt,Evento,,"Recife (Pernambuco)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,snbu2002,http://repositorio.febab.libertar.org/temp/snbu/SNBU2002_121.pdf,Event,"SNBU - Edição: 12 - Ano: 2002 (UFPE - Recife/PE)",1,0
