﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2847,http://repositorio.febab.org.br/items/show/2847,"ZUMBIFICAÇÃO DA INFORMAÇÃO: A DESINFORMAÇÃO E O CAOS INFORMACIONAL","Eixo 7: Comunicação científica, formação do bibliotecário e o ensino de Biblioteconomia.","O presente trabalho apresenta um panorama do atual contexto informacional, especialmente aquele desenvolvido nas redes sociais com o compartilhamento intenso de notícias. Dentro deste contexto, a popularização de termos como “desinformação”, “pós-verdade” e “fake News” sugere que existe uma “crise” informacional na qualidade dos conteúdos que são disseminados. De fato, a desinformação está plenamente difundida nesse ambiente, o que acaba fazendo com que os indivíduos se informem com notícias falsas ou imprecisas.O comportamento de consumir e disseminar a desinformação sem saber é assim comparado de forma análoga a uma epidemia zumbi – figura folclórica da cultura pop mundial. Assim, pretende-se discutir o contexto informacional contemporâneo utilizando da analogia para alertar sobre seus problemas e buscar soluções possíveis para resolver seus impasses. Este cenário parece ser resultado de algumas características técnicas e sociais da sociedade da informação, como o surgimento web 2.0, a cibercultura e a pós-modernidade. A metodologia utilizada foi uma pesquisa bibliográfica e exploratória. Como possíveis soluções, o trabalho apresenta as recentes iniciativas de fact check, o conceito de “inteligência coletiva” e novos paradigmas envolvendo a Filosofia da Informação e a Ciência da Informação. Enquanto considerações finais, o trabalho enfatiza a importância da reflexão crítica e ética dentro do meio digital para possibilitar a saída desse “caos informacional”.","Leonardo Ripoll Tavares Leite^^José Claudio Matos",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1961-1978-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2799,http://repositorio.febab.org.br/items/show/2799,"VAMOS FALAR DE NOVA BIBLIOTECONOMIA?","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","A conferência de abertura do XXVI Congresso Brasileiro de Biblioteconomia e Documentação nos fez o seguinte convite: “Vamos pensar juntos uma nova Biblioteconomia?”. No mesmo ano, acompanhando algumas das postagens do grupo fechado da rede social Facebook intitulado ""Bibliotecários do Brasil"", a seguinte chamou atenção: tratava-se do compartilhamento da noticia de que em Praga está localizada a livraria “mais bonita do mundo”. O participante do grupo que divulgou, colocou no enunciado ""E no Brasil faltam livrarias, bibliotecas e gente interessada em ler. Cenário para a Nova Biblioteconomia resolver"". Em outras postagens semelhantes, destaca-se a mesma frase ""para a Nova Biblioteconomia resolver”. Afinal, o que é a nova Biblioteconomia? É por meio dela que resolveremos tais questões no contexto brasileiro? O presente trabalho apresenta uma discussão inicial sobre alguns aspectos que serão contemplados ao longo da tese de doutorado em Ciência da Informação que pretende abordar a “nova Biblioteconomia” no contexto brasileiro.","Emanuelle Geórgia Amaral Ferreira^^Carlos Alberto Ávila Araújo",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1913-1930-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2894,http://repositorio.febab.org.br/items/show/2894,"USO DO YOUTUBE PARA A CONSERVAÇÃO DE ACERVOS","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","O presente trabalho trata do uso da ferramenta YouTube pelas bibliotecas como um instrumento de aproximação com o seu usuário, como um meio de divulgação das suas atividades e de suporte para autonomia do “fazer” e de preservação da memória desse processo. Consiste no relato de experiência do Laboratório de Conservação e Restauração (LACOR) na criação, divulgação e gestão do seu Canal no YouTube, no qual são compartilhadas as atividades e práticas de conservação preventiva e de pequenos reparos realizadas na Biblioteca Central (BC) da Universidade Federal do Rio Grande do Sul (UFRGS).Conclui que a iniciativa foi bem aceita e vem cumprindo com os seus propósitos, haja vista os feedbacks recebidos nas visualizações, inscrições e comentários no Canal e nos compartilhamentos em redes sociais, e que os vídeos poderão fomentar novos projetos como ações de capacitação e treinamentos.","Catherine da Silva Cunha^^Maria Luisa Faccioni Damiani^^Letícia Dutra Schinoff^^Sabrina Sarmento Pereira",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/2008-2025-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2623,http://repositorio.febab.org.br/items/show/2623,"USO DO LIXO ESCOLAR EM UNIDADE DE INFORMAÇÃO ESPECIALIZADA PARA GERAÇÃO DE RENDA E REDUÇÃO DO IMPACTO AMBIENTAL - O CASO DA BIBLIOTECA DE GESTÃO AMBIENTAL DO IFPE","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","Relata a importância de adotar práticas ambientalmente corretas para promoção do descarte de resíduos sólidos produzidos no ambiente escolar, a partir de uma campanha agenciada pela Biblioteca Especializada em Gestão Ambiental do Instituto Federal de Pernambuco, campus Recife, Objetivou assegurar padrões de consumo sustentáveis, através do envio de materiais de escrita que seriam descartados erroneamente em lixões ou aterros para a reciclagem, envolvendo a comunidade a partir de informações e ações conscientizadoras para a prática de descarte correto. Justifica-se pela necessidade de serem promovidas ações capazes de informar ao público sobre a importância da coleta seletiva como uma alternativa ecologicamente correta que desvia de aterros sanitários ou lixões, resíduos sólidos que podem ser reciclados, gerando lucro para a economia.Metodologicamente, consiste numa pesquisa-ação, por envolver o pesquisador no ambiente pesquisado partindo da necessidade de informar sobre consumo sustentável à comunidade do IFPE. Resultou na redução de impacto ambiental através da coleta de 2.656g de resíduos que geraram uma renda de R$26,56, transformando a ação isolada da coleta numa campanha permanente na instituição. Conclui-se que existem possibilidades de práticas que estimulem a promoção de uso, descartes e reciclagem destes itens de forma política e ecologicamente corretas. Assim, possibilita conhecimentos de práticas ambientalmente sustentáveis na atuação das bibliotecas e na promoção de uma iniciativa capaz de transformar modos, hábitos e ações. Espera-se que as organizações adotem campanhas similares em suas unidades de informação, a fim de promover uma postura ambientalmente correta em nossos usuários, colaborando para atitudes mais sustentáveis.","Amanda Tavares Silva Lima Nascimento^^Gutemberg Virgínio do Nascimento",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1737-1754-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2554,http://repositorio.febab.org.br/items/show/2554,"USO DAS REDES SOCIAIS COMO FORMA DE DISSEMINAÇÃO DA INFORMAÇÃO NAS BIBLIOTECAS DO INSTITUTO FEDERAL DE EDUCAÇÃO, CIÊNCIA E TECNOLOGIA DA BAHIA (IFBA).","Eixo 11: IX Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica.","Resumo: Neste artigo se revisita pesquisa realizada em um estudo de caso nas páginas virtuais das bibliotecas dos campi do Instituto Federal da Bahia com o  tema das redes sociais, e nele buscou-se compreender a importância do fenômeno das ferramentas de redes sociais virtuais (FRSVs) no processo de disseminação da informação em bibliotecas, por intermédio dos profissionais da informação (bibliotecários) (as). Bem como, procurou responder ao seguinte problema: “de que forma a ferramentas de redes sociais são utilizadas no processo da disseminação da informação nas bibliotecas do IFBA. Na metodologia utilizou-se como abordagem o estudo de caso de investigação exploratória, com características de pesquisa qualitativa aplicada e bibliográfica.  Os principais resultados apontam que o principal uso do Facebook é divulgar informações e conteúdos seguidos de interações profissionais em rede.  As principais barreiras e obstáculos enfrentados na implementação das redes sociais foram de ordem política, estrutural e de lógica de redes.","VALFREDO LIMA DA SILVA",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1668-1685-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2740,http://repositorio.febab.org.br/items/show/2740,"UMA NOITE NA BIBLIOTECA","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","O Projeto Uma Noite na Biblioteca beneficia 60 crianças de 7 a 10 anos. As atividades começam às 17h do sábado com um grupo de atores que realizam uma performance em que se caracterizam como personagens da literatura paranaense, brasileira e universal.Durante a noite, as crianças participam de atividades culturais como: dança; música; teatro; oficinas; gincanas culturais, cinema, entre outrosNo domingo pela manhã, o encontro acaba às 8 horas, quando pais e responsáveis vêm buscar os filhos. É servido um café da manhã a todos.","Lidiamara Alves da Rosa Gross^^Vilma Aparecida Gural Nascimento",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1854-1871-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2893,http://repositorio.febab.org.br/items/show/2893,"UMA BIBLIOTECÁRIA NO MUSEU: O TRABALHO COM O ACERVO PARTICULAR DE CORA CORALINA","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","Este trabalho consiste na apresentação do relato de experiência da atuação profissional de uma bibliotecária no museu Casa de Cora Coralina na cidade de Goiás. Trata-se de um trabalho desenvolvido a partir de uma pesquisa de doutorado em Literatura na qual se buscou investigar os biografemas, conforme noção conceitual apontada por Roland Barthes (1971), da poetisa a partir de sua coleção de livros. Partindo da premissa apontada por Alberto Manguel (2006) de que toda biblioteca é autobiográfica, a pesquisa realizou o levantamento das obras que pertenceram à poetisa e executou os procedimentos de catalogação, indexação e organização do acervo. A biblioteca estudada contempla parte do espólio da poetisa e se encontra albergada no museu criado após a morte da escritora e que possui como foco preservar a memória e promover a divulgação da obra de Cora Coralina. O trabalho com o acervo pessoal da poetisa descortinou aspectos relevantes para se compor uma “biografia descontínua” da poetisa além de revelar as possibilidades de integração e cooperação profissional entre bibliotecários e museólogos.","Andréa Figueiredo Leão Grants",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/2007-2024-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2892,http://repositorio.febab.org.br/items/show/2892,"UMA BIBLIOTECA NAS ALTURAS: A CRIAÇÃO DA BIBLIOTECA DO CLUBE NITEROIENSE DE MONTANHISMO","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","O relato destaca a experiência dos bibliotecários e membros do Clube Niteroiense de Montanhismo (CNM) na elaboração e montagem da biblioteca especializada em esportes da natureza (montanhismo, escalada, cicloturismo, etc) do clube. Discrimina todas as etapas realizadas até a funcionamento da biblioteca.","CRIS ANDERSON CORREA DE SOUZA^^Simone da Cruz Correa de Souza",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/2006-2023-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2891,http://repositorio.febab.org.br/items/show/2891,"UM OLHAR PARA O PASSADO. UM OLHAR PARA O FUTURO: DEMOCRATIZANDO O ACESSO À HISTÓRIA DOS AFRO BRASILEIROS PRESERVADA PELA BIBLIOTECA NACIONAL","Eixo 9: Bibliotecas, Preservação e Memória.(Gestão de Preservação em Bibliotecas; Gestão de Coleções Especiais e Livros Raros; História dos Bibliotecários e da Biblioteconomia no Brasil; Sustentabilidade, preservação e baixo recursos; Democratização, acesso e preservação de acervos patrimoniais).","este trabalho visa conhecer e identificar os documentos disponibilizados no acervo da Biblioteca Nacional Digital, sobre a história e cultura dos africanos e afro brasileiros. O objetivo desse tem como intuito conhecer o acervo sobre a cultura e história dos africanos no Brasil e os afro brasileiros, através do banco de dados da Biblioteca Nacional Digital, da Fundação Biblioteca Nacional e verificar de que forma esses documentos/informações estão disponibilizados para os pesquisadores e outros interessados. Por isso, essa pesquisa apresenta algumas questões que nortearam o desenvolvimento desse trabalho. De que forma é promovida a preservação da memória sobre a história dos africanos que viveram no Brasil e dos afro brasileiros? Qual a metodologia de coleta, organização, preservação e disseminação de materiais informacionais, usada pela BN para agrupar esses documentos? Quais as tecnologias aplicadas para favorecer a memória digital? Qual a quantidade e tipos de documentos disponíveis na Biblioteca Digital sobre a história dos africanos e afro brasileiros? Qual a finalidade da BN em favorecer meios mais democráticos para a preservação das informações sobre os negros no Brasil? Por fim, percebe-se que a Biblioteca Digital Nacional consegue disseminar as informações/ documentos relacionados à memória dos afro brasileiros pois fortalece a importância dessa fonte de informação e memória social para os pesquisadores em estudos afro brasileiros e para a população, fortalecendo dessa forma, o papel da biblioteca como unidade de informação cultural e histórica.","Andreia Sousa Da Silva",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/2005-2022-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2798,http://repositorio.febab.org.br/items/show/2798,"UFT E A LEITURA: PROMOVENDO A LEITURA DE QUALIDADE E A INCLUSÃO SOCIAL","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","O trabalho apresentado é em Slide.A Biblioteca do Campus de Gurupi da UFT,  iniciou  há dois anos um evento no dia da criança, com a proposta de interagir com a comunidade local ( Setor São José), sendo o objetivo principal é: incentivar a leitura, inclusão social  e disseminar a cultura de preservação ambiental. No evento é abordado :- Leitura como fonte de ensinamento moral e ético;- A UFT como possibilidade de ampliação do conhecimento, ascensão econômica e social;- Preservar o ambiente é perpetuar a nossa espécie.Ao final do evento doa-se livros infantis.","Glória Maria Soares Soares Lopes",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1912-1929-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
