﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2557,http://repositorio.febab.org.br/items/show/2557,"10ª MOSTRA CINEMA E DIREITOS HUMANOS NO MUNDO NA E.M.P.TANCREDO NEVES","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","A Lei nº 8.069/1990 que regulamenta o Estatuto da Criança e do Adolescente (ECA) assinala, no seu art. 86, que se deve formar “um conjunto articulado de ações governamentais e não governamentais, da União, dos estados, do Distrito Federal e dos municípios” para proteção e garantia dos direitos da população infanto-juvenil. Visando incluir a escola nesse “conjunto articulado”, e compreendendo o ECA como lei promotora dos Direitos Humanos, buscou-se criar um projeto que não somente movesse reflexões, discussões e ações dentro do ambiente escolar sobre os direitos de crianças e adolescentes como também utilizasse, por meio de ampla parceria, das reflexões, discussões e ações sobre os Direitos Humanos num contexto nacional. O público alvo é formado por alunos do Terceiro Ciclo do Ensino Fundamental da Escola Municipal Presidente Tancredo Neves em Belo Horizonte. Para alcance e sensibilização do público adolescente, optou-se para tal finalidade, pela linguagem fílmica e criou-se um projeto inicial que, enviado para o Ministério da Cultura foi selecionado para ser executado, promovendo na escola um dos pontos de exibição da 10ª Mostra Cinema e Direitos Humanos no Mundo.","Suzene Furtado Fonseca",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1671-1688-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2746,http://repositorio.febab.org.br/items/show/2746,"A “BIBLIOTECA SEMENTE SOCIAL” DA ÁREA ITAQUI-BACANGA EM SÃO LUÍS DO MARANHÃO: BASES PARA A ORGANIZAÇÃO DA MEMÓRIA, IDENTIDADE, PRODUÇÃO CULTURAL E DESENVOLVIMENTO COMUNITÁRIO DA REGIÃO","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","Estudo acerca do impacto da criação da “Biblioteca Semente Social” no desenvolvimento comunitário da Área Itaqui-Bacanga, em São Luís - MA. Destaca que o Projeto de Criação da “Biblioteca Semente Social”, visa constituir um espaço público, integrado à estrutura da Associação Comunitária do Itaqui-Bacanga (ACIB) em São Luís, onde sejam reunidos, recuperados, organizados, preservados e divulgados registros visuais, sonoros, bibliográficos dentre outros relativos à memória, à identidade, à produção cultural e ao desenvolvimento sustentável da região Itaqui-Bacanga. Visa também, identificar e catalogar a produção técnico-científica dos pesquisadores da Universidade Federal do Maranhão (UFMA) sobre a região, bem como, manter sob sua guarda bens culturais e acervos recebidos de instituições oficiais, de entidades civis e de pessoas da comunidade em geral, por meio de doações, permutas, custódia e através do registro da história oral da comunidade. Apresenta os dados coletados por meio do método etnográfico, durante a pesquisa de campo na referida região, na perspectiva de resgatar as formas como as tradições orais subsistiram até hoje. Mostra as atividades realizadas para a criação da Biblioteca Semente Social, tais como o mapeamento, identificação e higienização dos bens culturais da Área Itaqui-Bacanga disponíveis na ACIB, além do processo de representação e descrição dos recursos, visando a organização, recuperação e uso do acervo. Infere o papel da Biblioteca Semente Social como um importante aparelho de transformação política, social e cultural da Área Itaqui-Bacanga, bem como, acentua seu caráter informativo e educacional para o desenvolvimento e preservação da memória da Área.","Valdirene Pereira da Conceição^^Maurício José Morais Costa",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1860-1877-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2747,http://repositorio.febab.org.br/items/show/2747,"A “SEMANA DO BIBLIOTECÁRIO”: UM EVENTO REALIZADO PELA BIBLIOTECA PROFESSORA ETELVINA LIMA (ECI/UFMG)","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","No dia 12 de março comemora-se em todo o território nacional o dia do Bibliotecário, profissão regulamentada pela Lei nº 4.084, de 30 de junho de 1962. Esta data comemorativa foi definida pelo Decreto nº 84.631, de 9 de abril de 1980 que instituiu a “Semana do livro e da biblioteca”, em outubro, bem como definiu no artigo 4º o dia do bibliotecário, uma homenagem ao escritor e primeiro bibliotecário concursado do país, Manoel Bastos Tigres, que nasceu em 12 de março de 1882, na cidade de Recife. Com o objetivo de comemorar esta efeméride, a Biblioteca Professora Etelvina Lima, da Escola de Ciência da Informação da UFMG, promove anualmente a “Semana do Bibliotecário”, sendo que, neste ano, realizamos a segunda edição do evento. Expõe-se, assim, um relato de experiência sobre o desenvolvimento e alguns resultados alcançados ao longo destas semanas comemorativas.","Gabrielle Francinne de S.C. Tanus^^Maianna Giselle De Paula^^Elaine Diamantino Oliveira^^Maria Elizabeth de Oliveira Costa^^Vivian Ascenção Fonseca",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1861-1878-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2625,http://repositorio.febab.org.br/items/show/2625,"A AGENDA 2030 E A MEDIAÇÃO NA BIBLIOTECA ESCOLAR : UM RELATO DE EXPERIÊNCIA EM UMA BIBLIOTECA ESCOLAR INTERNACIONAL","Eixo 2: 3º Fórum Brasileiro de Biblioteconomia Escolar: pesquisa e prática.","As bibliotecas escolares possuem importante papel na formação do indivíduo. A Lei 12.244 datada de 2010 vem contribuindo para o aumento da discussão e pesquisa da temática da biblioteca escolar. Destaca-se a publicação de um documento da International Federation of Library Associations and Institutions (IFLA) que busca discutir a agenda de 2030 da ONU, cujo objetivo é oportunizar acesso a todos os indivíduos.  Este trabalho pretende relacionar e iniciar uma reflexão, sugerindo atividades de mediação voltadas para uma biblioteca escolar internacional localizada no Rio de Janeiro. Pretende-se relacionar algumas das metas apresentadas no documento da Access to All da IFLA com sugestões de atividades de mediação adequando às necessidades e rotina da biblioteca escolar em questão. Este trabalho tem a intenção de relacionar as atividades de mediação realizadas em uma BE internacional aos objetivos da Agenda, contribuindo para a acessibilidade. Os métodos utilizados foram baseados em cooperação e compartilhamento de informações por parte dos bibliotecários.","Marcelly Chrisostimo Silva^^Alberto Calil Junior",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1739-1756-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2541,http://repositorio.febab.org.br/items/show/2541,"A APLICABILIDADE DAS FERRAMENTAS DA WEB 2.0 NA BIBLIOTECA DO IFRJ- CAMPUS RIO DE JANEIRO","Eixo 11: IX Seminário Brasileiro de Bibliotecas das Instituições da Rede Federal de Educação Profissional, Científica e Tecnológica.","É notório o avanço da internet e das tecnologias assim como o que as mesmas tem proporcionado para aqueles que as utilizam. Vive-se em uma sociedade que está 24 horas por dia conectada, seja por meio de computadores, celulares, tablets ou qualquer outro aparelho eletrônico que permita acessar uma rede. A facilidade em acessar essa rede é o que torna possível organizar, produzir e compartilhar informações com qualquer pessoa e em qualquer lugar que se esteja. As bibliotecas vem acompanhando a evolução das tecnologias e se adaptando ao que as mesmas podem oferecer, para com isso ampliar o desempenho de suas funções,com intuito de melhor atender seu público e melhorar o relacionamento com o usuário, as bibliotecas vem adotando o uso de ferramentas oferecidas pela chamada web 2.0 ou Web social. Dentre as ferramentas oferecidas estão pela web 2.0 estão: os Blogs, as redes sociais como Facebook, e Linkedin, o Twitter e os web sites. Objetiva-se identificar qual público a biblioteca Professor Eurico Oliveira de Assis que está localizada no Instituto Federal de Educação, Ciência e Tecnologia do campus Rio de Janeiro recebe, e o quanto o mesmo tem competência para usar as novas tecnologias e quais são utilizadas por eles, para isso foi realizado uma pesquisa exploratória quantitativa, além do olhar dos pesquisadores que atuam no setor. Pode-se perceber que embora sejam alunos na sua maioria jovens, eles não sabiam a definição de web 2.0, da interação que a rede permite, utilizando apenas os buscadores convencionais em suas pesquisas.","Barbara Christian Vitiello^^Ana Rosa Silva Santos^^Marcele do Nascimento Silva Tamashiro",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1655-1672-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2655,http://repositorio.febab.org.br/items/show/2655,"A ATUAÇÃO DA ASSESSORIA À REDE DE BIBLIOTECAS DO SISTEMA FIRJAN: GESTÃO, INCENTIVO A INOVAÇÃO E CRIATIVIDADE","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","Apresenta o trabalho de assessoria junto à Rede de Bibliotecas do Sistema FIRJAN. Descreve a composição da Rede, instalada nas Unidades do SESI e SENAI Rio e comunidades pacificadas no município do Rio de Janeiro. Mostra a dinâmica de atuação da assessoria na padronização de trabalhos técnicos, acompanhamento de projetos e ações desenvolvidas na Rede.","Bernardo Oliveira Palma^^Daisy Margareth Alcáçova de Sá Pimentel",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1769-1786-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2742,http://repositorio.febab.org.br/items/show/2742,"A ATUAÇÃO DA BIBLIOTECA CENTRAL DO CENTRO DE CIÊNCIAS DA SAÚDE NA PROPAGAÇÃO DO USO ÉTICO DA INFORMAÇÃO","Eixo 4: Bibliotecas para todos: Acessibilidade para pessoas com deficiência, inclusão social, enfoque de gênero, bibliotecas como espaço de aprendizagem. Biblioteconomia Social.","O curso “Uso ético da informação e propriedade intelectual”, oferecido na Biblioteca Central do Centro de Ciências da Saúde - CCS, através da Divisão de Aperfeiçoamento na Carreira - DIAC da Universidade Federal do Rio de Janeiro, visa promover a capacitação de professores e técnicos administrativos em relação ao processo de pesquisa informacional e na tomada de decisão nas rotinas acadêmicas inerentes à Universidade. Devido ao seu enfoque, o curso está inserido no contexto da competência informacional, para sua fundamentação teórica utilizou-se Dudziak (2003), assim como o conceito de data smog (SHENK, 1997) e demais autores na área da informação. As aulas compreendem apresentação expositiva do conteúdo, assim como aulas práticas em laboratório, com carga horária de 120 horas e oferta de 30 vagas. Aborda o processo de pesquisa e as fontes de informação, noções de propriedade intelectual x acesso aberto, uso dos recursos informacionais e normalização de trabalhos técnico-científicos. Abrange, ainda, técnicas para a organização, recuperação e uso das fontes informacionais de acordo com Leis de Direitos Autorais e as normas da Associação Brasileira de Normas Técnicas (ABNT). A primeira turma concluiu o curso em fevereiro de 2017. Observou-se que o conteúdo ministrado foi útil para os alunos, pois contribuiu para o desenvolvimento e aprimoramento do exercício de suas atribuições. Ressalta-se que por meio do curso, os alunos reconheceram os bibliotecários como mediadores no processo de ensino e o ambiente da Biblioteca como um espaço de aprendizagem.","Cássia Costa Rocha Daniel de Deus^^Grasiele Barreto Rangel Monteiro^^Roberta Cristina Barboza Galdencio^^Daniele Masterson Ferreira",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1856-1873-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2558,http://repositorio.febab.org.br/items/show/2558,"A BIBLIOTECA CENTRAL DO CCS COMO AGENTE SOCIAL: PROMOÇÃO DA SAÚDE E BEM ESTAR POR MEIO DE CAMPANHAS.","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","A Biblioteca Central do Centro de Ciências da Saúde (CCS), com o apoio da Decania do Centro, realiza anualmente o projeto “Biblioteca Central do CCS nas Estações”, que compreende campanhas sócio-educativas para promoção da saúde e qualidade de vida. Destinado à comunidade acadêmica e externa, tem o intuito de fornecer não apenas o suporte informacional como também atuar de forma efetiva no âmbito das atividades de extensão da Universidade. A ideia do projeto “Biblioteca Central do CCS nas estações” foi concebida após o sucesso e repercussão de campanhas realizadas isoladamente. A sistemática do projeto abrange uma campanha mensal, que envolve a divulgação de material informativo (folders, vídeos e banners), como também atividades complementares (palestras, exposições, oficinas e estandes) sobre a prevenção de doenças e conscientização sobre o bem estar. Além disso, algumas parcerias internas e externas são estabelecidas para fomentar as campanhas, como por exemplo: Instituto Nacional de Câncer (INCA), Alcoólicos Anônimos (AA), Ministério da Saúde e profissionais da área da Saúde. Uma das principais estratégias adotada para a divulgação e internalização das informações consiste na distribuição de diversos brindes planejados, exclusivamente, para cada campanha. As temáticas propostas são adaptadas dos calendários oficiais na área da Saúde. A divulgação criativa das informações e as orientações profissionais constituem um dos diferenciais do projeto, assim como a pertinência e a importância dos temas para a saúde. Outro fator relevante é a ampliação da visão dos usuários e funcionários sobre a atuação da biblioteca como agente social.","Cássia Costa Rocha Daniel de Deus^^Grasiele Barreto Rangel Monteiro",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1672-1689-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2559,http://repositorio.febab.org.br/items/show/2559,"A BIBLIOTECA COMO MEDIADORA NAS QUESTÕES SOCIAIS: O TRÁFICO DE MULHERES NO MATO GROSSO DO SUL. NO QUE PODEMOS COLABORAR?","Eixo 1: Objetivos do Desenvolvimento Sustentável (ODS)","A biblioteca deve propiciar sua expansão realizando o seu papel social, diante da globalização e das desigualdades sociais algumas situações mundiais ficaram mais evidentes, um exemplo é o crime de tráfico de pessoas que submete os seres humanos a diversas formas de exploração, onde suas principais vítimas são mulheres e foi constatado que o Mato Grosso do Sul é o estado em terceiro lugar no Brasil em número de tráfico interno para fins de exploração sexual. A biblioteca pode colaborar sendo o meio de divulgação e local de aperfeiçoamento para a sociedade, buscando realizar atividades em conjunto com órgãos governamentais e com o Programa Escola de Conselhos da Universidade Federal de Mato Grosso do Sul, um projeto de extensão universitária desenvolvido pela UFMS que realiza formações continuadas na área de direitos humanos. Desse modo, busca-se a construção de uma sociedade com mais acesso a informação sobre a temática, rompendo com o modelo convencional da biblioteca fornecedora de informações físicas e buscando contribuir com um dos objetivos da Agenda 2030 de  desenvolvimento sustentável, que é eliminar todas as formas de violência contra todas as mulheres e meninas nas esferas públicas e privadas, incluindo o tráfico e exploração sexual e de outros tipos.","Lilian Aguilar Teixeira^^Gleibson José da Silva^^Rogério Ferreira Marques",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1673-1690-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
2656,http://repositorio.febab.org.br/items/show/2656,"A BIBLIOTECA COMO UM AMBIENTE DE APRENDIZAGEM: ESPAÇO DE PRÁTICAS INTEGRATIVAS","Eixo 3: Gestão de bibliotecas: aquisição e tratamento de materiais no ambiente físico e virtual, curadoria digital, coleções especiais, desenvolvimento de serviços e produtos inovadores, bibliotecas digitais e virtuais, portais e repositórios, acesso aberto.","O presente estudo reporta as iniciativas e práticas de serviços da biblioteca para a comunidade acadêmica e o entorno escolar da Faculdade de Ciências Farmacêuticas (FCF) da Unesp de Araraquara. Sob a premissa da necessidade de mudança dos tradicionais paradigmas da biblioteca, o texto apresenta a descrição das parcerias de trabalho entre bibliotecários e docentes na construção de práticas inovadoras voltadas à reconfiguração do espaço da biblioteca. Através da articulação entre atividades de ensino aprendizagem, diversidade cultural, lazer, esportes e engajamento social, o envolvimento dos bibliotecários como mediadores dos projetos de extensão trouxe boa aceitação e receptividade, aumentando assim, o número de usuários na biblioteca. Um horizonte se abre com o objetivo de envidar esforços para atrair novas comunidades à biblioteca, reformulando o seu campo de atuação para além da perspectiva de espaço para mera consulta de acervo: um ambiente dinâmico e sensível às novas demandas dos usuários.","Maria Irani Coito^^Ana Carolina Gonçalves Bet",,FEBAB,,,,,,pt,,,"Fortaleza (Ceará)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,cbbd2017,http://repositorio.febab.libertar.org/temp/cbbds/1770-1787-1-PB.pdf,Event,"CBBD - Edição: 27 - Ano: 2017 (Fortaleza/Ceará)",1,0
