﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
6306,http://repositorio.febab.org.br/items/show/6306,"Índice de autor e índice de Assunto",,,,,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_025.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6305,http://repositorio.febab.org.br/items/show/6305,"Sugestões para uma biblioteca de serviço social: uma biblioteca básica para o novo currículo. (resumo)",,"Apresenta a bibliografia básica por matérias específicas do novo currículo mínimo do curso de Serviço Social.","Oliveira, Tereza da Silva Freitas. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_024.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6304,http://repositorio.febab.org.br/items/show/6304,"A satisfação do usuário como medida de avaliação de serviços de biblioteca.",,"Apresenta uma metodologia para avaliação de serviços de biblioteca centrado no usuário. Discute a importância da participação deste no processo de avaliação como forma de detectar a sua satisfação em relação aos serviços oferecidos. A metodologia consiste na elaboração de um questionário onde os serviços a serem avaliados são os que os usuários indicaram previamente como sendo os mais importantes de uma ""boa"" biblioteca e onde esta avaliação é feita pelos próprios usuários. Demonstra o resultado da aplicação desta metodologia em uma biblioteca universitária.","Oliveira, Silas Marques de",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_023.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6303,http://repositorio.febab.org.br/items/show/6303,"Satisfação e frustração do usuário em obter documentos em uma biblioteca acadêmica de saúde pública.",,"Pesquisa efetuada na Biblioteca da Faculdade de Saude Pública da USP para avaliar a satisfaçao e frustração de seus usuários na demanda de livros através do catálogo de autor/titulo. Os dados foram analisados atraves do modelo ""Nivel de Satisfação"" e os resultados comparados aos de outras duas bibliotecas universitárias. Reafirmou-se a aplicabilidade geral do modelo NS, abrindo possibilidade de estabelecimento de padrões de serviços de Biblioteca. ","Sadi, Benedita Silveira Campos. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_022.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6302,http://repositorio.febab.org.br/items/show/6302,"A revista ""Naturália"" como documento-fonte para análise de citações.",,"Analisa a revista ""Naturalia"", como documento-fonte de divulgação e pesquisas, na área de ciências biologicas na UNESP, através do Indice Fonte. Por intermédio do Indice de citação,  identifica a literatura de maior incidência de citações, verifica a disponibilidade dessa literatura na UNESP ē as probabilidades de obtenção, através do contato autor/ citante e autor/ citado.","Oliveira, Tereza da Silva Freitas. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_021.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6301,http://repositorio.febab.org.br/items/show/6301,"Programa de disseminação seletiva da informação (DSI) como apoio às pesquisas em saúde pública: relato de caso.",,"E relatada experiência com o desenvolvimento de um programa de Disseminação Seletiva da Informação (DSI), ao corpo docente de uma instituição acadêmica no campo da Saúde Pública, como apoio às linhas de pesquisa em andamento. São apresentados a metodologia desenvolvida e os resultados alcançados no periodo de 4 anos do programa, 1980-1983.","Andrade, Maria Teresinha Dias de, Noronha, Daisy Pires, Ferreira, Maria Cecília Gonzaga",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_020.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6300,http://repositorio.febab.org.br/items/show/6300,"Periódicos correntes da UFRJ: estudo de racionalização.",,"Levantamento dos periódicos correntes em 1983 localizados nas Bibliotecas da UFRI, demonstrando o grau de multiplicidade dos titulos e permitindo a racionalização dos recursos.","Uriarte, Maria Regina Azevedo Arbulo. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_019.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6299,http://repositorio.febab.org.br/items/show/6299,"Método de amostragem para obtenção de dados anuais de movimento bibliográfico: uma proposta para Biblioteca Universitária.",,"Propõe método de amostragem aleatória intencional, visando a maior precisão de coleta de dados referentes à circulação e empréstimo em acervo de livre-acesso. Considera também a simplificação e a redução do trabalho de coleta de dados. ","Imperatriz, Inês Maria  de M. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_018.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6298,http://repositorio.febab.org.br/items/show/6298,"Inventário de livros e periódicos em Biblioteca acadêmica: estudo de caso.",,"Apresenta a experiência da Biblioteca da Faculdade de Saúde Pública USP relativa aos inventários anuais do acervo de livros e periódicos, enfocando os beneficios decorrentes de sua realização. É descrita a metodologia empregada e são apresentados os resultados obtidos. ","Norona, Daisy Pires. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_017.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6297,http://repositorio.febab.org.br/items/show/6297,"Estudo temático e qualitativo de periódicos biomédicos correntes para avaliação do acervo da biblioteca da Faculdade de medicina da Universidade de São Paulo..",,"A seleção de periódicos biomédicos ē uma tarefa dificil nas bibliotecas universitārias em virtude do grande número de publicações existentes em confronto com a escassez de recursos financeiros disponiveis. Dentro desta problemática elaborou-se um estudo para avaliar criticamente o estado atual da coleção existente na Biblioteca da Faculdade de Medicina da Universidade de São Paulo, a fim de orientar o desenvolvimento do acervo. Para tanto, foram elaboradas listas temáticas de periodicos biomédicos correntes e a distribuição qualitativa dos mesmos na Biblioteca da Faculdade de Medicina e nas bibliotecas circunvizinhas, de acordo com a literatura e a indexação em obras de referência. ","Ciarcia, Thelma Vitols",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_016.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6296,http://repositorio.febab.org.br/items/show/6296,"Estratégias de análise e avaliação do serviço de comutação documentária da UNESP.",,"Avalia a intensidade de uso da coleção de publicações periódicas da UNESP- dentro dos principios, impostos pela Comutação, de abertura e participação em comum de acervos documentarios, por um universo de usuários em condições de igualdade. Apresenta os vários recursos de controle, elaborados para identificar, buscar e analisar a demanda, bem como oferecer subsidios para a politica de desenvolvimento das coleções de periodicos, na rede de bibliotecas da Universidade. ","Oliveira, Tereza da Silva Freitas. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_015.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6295,http://repositorio.febab.org.br/items/show/6295,"Conceitos e diretrizes para o serviço de referência: primeiros passos para sua discussão.",,"Premência de formulação de referencial teórico e diretivo para o Serviço de referência leva à apresentação deste texto para servir de base e discussões sobre conceitos e diretrizes para o estabelecimento do Serviço de Referência e Informação. Situações típicas de Referência são descritas com o intuito de serem extraídos, mais concretamente,  conceitos sobre ""obra"", ""questão"" e ""bibliotecário de referência"" até chegar-se a uma configuração do SR em quatro faixas: a) referência propriamente dita, b) orientação formal ao usuário, c) Disseminação da Informação, d) Divulgação e interpretação da biblioteca. Focaliza-se ainda, os ""guidelines"" da ALA para chamar atenção quanto a necessidade da Biblioteconomia brasileira atentar para as diretrizes nacionais para o SR e Info. Por fim, aponta-se a dualidade do SR e Info como Setor em si, tendo seus momentos-meio, e como Interface entre o usuário e a informação, canalizando o esforço organizado de todos os setores da biblioteca, no seu momento-fim. Recomendações são dirigidas às escolas no sentido de atentarem para um ensino mais crítico ao conteúdo da referência e aos Pesquisadores para procederem a estudos nesta área, numa sequência gradativa de: sistematizações e diagnósticos, diretrizes e padrões, experimentos e metodologias para a avaliação de serviços, e geração de conhecimentos novos de ordem nacional.","Macedo, Neusa Dias de",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_014.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6294,http://repositorio.febab.org.br/items/show/6294,"Bibliotecas Universitárias: modelos de sistemas.",,"Estudo através da análise da literatura e da experiência de profissionais na implantação de Sistemas de Bibliotecas Universitárias nacionais com base para a definição de um modelo para a UFRJ.","Sepulveda, Maria José Miranda. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_013.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6293,http://repositorio.febab.org.br/items/show/6293,"Bibliotecas da Universidade Federal do Rio de Janeiro: levantamento de dados para implantação de um Sistema de Bibliotecas.",,"Metodologia adotada para o conhecimento da situação, em 1983, das quarenta e seis bibliotecas da Universidade Federal do Rio de janeiro (UFRJ). Apresentação parcial dos resultados da coleta de dados, objetivando um sistema de bibliotecas para a Universidade. Caracterização das bibliotecas. Análise das bibliotecas centrais dos centros universitários. Informações a respeito da localização geográfica, recursos humanos, recursos financeiros, acervo, instalações, equipamentos, processamento técnico de livros e periódicos.  Utilização dos serviços do Núcleo de Computação Eletrônica (NCE). Citação dos maiores problemas enfrentados pelas bibliotecas.","Puerari, Dely Bezerra de Miranda. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_012.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6292,http://repositorio.febab.org.br/items/show/6292,"Avaliação de um serviço de alerta: projeto SEDIN/Biblioteca da UFV.",,"Avalia o Serviço de Disseminação de Informação (SEDIN/LIVROS) relativo a monografias implantado na Biblioteca Central da UFV com a finalidade de transformá-la em um Centro de Geração e Difusão de Recursos Informacionais. Compara os objetivos e recomendações do projeto com o desempenho real do serviço através de entrevistas e levantamentos de dados relativos aos custos, pessoal envolvido,  fluxo de rotina e uso efetivo do serviço por parte dos docentes. Expõe as deficiências e sugere quatro alternativas indicando suas vantagens/desvantagens. Confronta cada alternativa com a relação custo/benefício levando em comsideração os fatoers: rapidez da difusão da informação, facilidade de acesso e controle, risco de erro no fluxo, complexidade da rotina, material e pessoal.","Oliveira, Silas Marques de",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_011.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6291,http://repositorio.febab.org.br/items/show/6291,"Avaliação da disponibilidade de documentos.",,"Avalia o desempenho eficaz do serviço de informação do Sistema de Bibliotecas  da Universidade Federal de Pernambuco. O modelo nível de satisfação, foi aplicado com o objetivo de determinar a satisfação/frustração dos usuários na demanda específica, expressa nas bibliotecas. A disponibilidade imediata de documetnos foi medida. Os resultados indicaram a probabilidade de satisfação na Biblioteca Central de 58% e uma média nas Bibliotecas Setoriais de 83%.","Vasconcelos, Rosa Maria Araújo de Godoy e",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_010.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6290,http://repositorio.febab.org.br/items/show/6290,"Avaliação de desempenho no Sistema de Bibliotecas da UFRGS: subsídios para relatório de bibliotecas.",," Apresenta um breve histórico dos relatórios do Sistema de Bibliotecas da UFRGS, a partir de 1973, mostrando a evoluçao e a busca de aprimoramento no processo de coleta de dados, visando sua utilização efetiva para espelhar fielmente o desempenho das bibliotecas que compõem o Sistema, integradas á comunidade e aos programas acadêmicos. Mostra as implicações na fase de coleta de dados e a tendência à padronização do trabalho bibliotecário na UFRGS. Enfatiza os fatores que concorreram para o aprimoramento do documento, cujo objetivo é fornecer subsídios para a análise, conclusões e o estabelecimento de um plano de atividades, bem como possibilitar a elaboração de relatórios para os mais diversos fins. Ressalta a diferença entre um relatório propriamente dito. Atenta para os produtos e uso efetivo das informações apuradas, apresentando o documento de avaliação de desempenho atualmeten utilizado no Sistema de Bibliotecas da UFRGS.","Oliveira, Zita Z. P de. et al",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_009.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6289,http://repositorio.febab.org.br/items/show/6289,"Aplicabilidade da indexação do tipo ""Science Citation Index"", em trabalhos publicados por docentes de 4(quatro) departamentos da UNESP- Campus de Botucatu: análise através do índice-fonte e índice de citação.",," Indexa a produção bibliográfica dos docentes de 4 (quatro) unidades departamentais da UNESP - Campus de Botucatu. Analisa, através de Índice -fonte e Índice de Citação a literatura gerada e referenciada que tem maior potencial de uso por essa população. Apresenta estratégia para determinar os outros trabalhos existentes dos autores de maior incidência de citação.","Oliveira, Tereza da Silva Freitas. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_008.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6288,http://repositorio.febab.org.br/items/show/6288,"Análise das coleções como instrumento de planejamento de expansão de bibliotecas: métodos e técnicas.",,"O trabalho de planejamento de expansão de bibliotecas envolve o estudo qualitativo e quantitativo da coleção bibliográfica. Neste artigo, os autores desenvolvem um método voltado fundamentalmente para os aspectos da análise quantitativas das características e tendências de crescimento das coleções. Nas conclusões destacam-se as vantagens de determinação do tempo de esgotamento da capacidade instalada na biblioteca, mantidas as tendências atuais. e comprova-se a validade do método como um poderoso instrumento de negociação.","Maron, Rejane Gontow, Galbinski, José",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_007.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6287,http://repositorio.febab.org.br/items/show/6287,"Análise das citações:um critério de avaliação dos artigos publicados na ""Revista de Odontologia da UNESP"".",,"Análise das citações dos artigos publicados na ""Revista da Faculdade de Odontologia de Araçatuba,  1972-78 e ""Revista de Odontologia da UNESP"", 1979-82. através do Índice-fonte e do Índice de Citação com o propósito de identificar as características da literatura citada em termos de forma de publicação, idioma e país de origem, idade da literatura, paternidade literária e o impacto da revista em outras da mesma área.","Oliveira, Tereza da Silva Freitas. et al.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_006.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6286,http://repositorio.febab.org.br/items/show/6286,"Avaliação de Serviços em Bibliotecas Universitárias brasileiras.",,"Levantamento visando identificar os estudos de avaliação de serviços em bibliotecas universitárias brasileiras, a partir de 1980. Foram contactadas, via questionário 226 bibliotecas, com acervos acima de 10.000 volumes, das quais 40 declararam realizar algum tipo de estudo de avaliação e somente 30 preencheram os requsitos para serem analisadas. Dentre os serviços administrativos, o maior número de estudos de avaliação é sobre rotinas visando, essencialmente, a racionalização. Em relação aos serviços técnicos, a maior concentração recai em circulaçao de periódicos, tendo em vista, principalmente, a política de seleção. Os resultados indicam, dentro das limitações da amostra obtida, que a atividade de avaliação nos sistemas de informação é baixa estando apenas iniciada.","Figueiredo, Laura Maia de",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_005.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6285,http://repositorio.febab.org.br/items/show/6285,"Perspectivas do Programa de Comutação Bibliográfica - COMUT.",,"Traça a perspectiva histórica dos serviços de aces so ao documento primario no Brasil, a partir do final da década de 1940 até a criação do COMUT (1980). Comenta os objetivos do COMUT à luz das primeiras avaliações de funcionamento do sistema e discute as pers pectivas futuras relacionadas com a ampliaçao das biblio tecas-base, o segmento internacional de fornecimento de copias de documentos de e para o Exterior, os meios de comunicação para solicitação e envio de copias e reclama uma mais agressiva divulgação para conquistar apoio do futuro governo e expandir o universo de usuarios. ","Miranda, Antonio",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_004.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6284,http://repositorio.febab.org.br/items/show/6284,"Necessidade de informação dos usuários de bibliotecas universitárias brasileiras.",,"Levantamento do estado em que se encontra os estudos de necessidades de usuários em bibliotecas universitarias brasileiras e as contribuições práticas desses estudos. Foram analisadas 25 comunicações entre documentos e depoimentos enviados por 18 bibliotecas. Os resultados mostram que o campo está em desenvolvimento embora sem definições conceituais definidas. As linhas de pesquisa voltam-se prioritariamente aos estudos de uso de informação e serviços oferecidos. ","Andrade, Diva C.",,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_003.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6283,http://repositorio.febab.org.br/items/show/6283,Sumário,,Sumário,,,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_002.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
6282,http://repositorio.febab.org.br/items/show/6282,"Capa. Folha de rosto. Páginas iniciais",,"Capa e páginas iniciais.",,,UNICAMP,1985,,,,,pt,Evento,,"Campinas (São Paulo)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.org.br/TEMP/SNBU/SNBU1985_001.pdf,Event,"SNBU - Edição: 04 - Ano: 1985 (UNICAMP - USP - UNESP - PUCCAMP - Campinas/SP)",1,0
