﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
2054,http://repositorio.febab.org.br/items/show/2054,"Anais do 10. Congresso Brasileiro de Biblioteconomia e Documentação",Anais,"Compreende os 3 volumes completos dos Anais do 10. Congresso Brasileiro de Biblioteconomia e Documentação",,,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_volume-1.pdf,http://repositorio.febab.org.br/files/original/20/2054/cbbd1979_volume-2.pdf,http://repositorio.febab.org.br/files/original/20/2054/cbbd1979_volume-3.pdf",Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2053,http://repositorio.febab.org.br/items/show/2053,"Programa oficial: biblioteconomia brasileira, avaliação, crítica e perspectivas","Programas (documento)","Programa oficial do 10º CBBD",FEBAB,,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc116.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2052,http://repositorio.febab.org.br/items/show/2052,"1957 - 1979 Jubileu dos Congressos de Biblioteconomia e documentação, temários, autores, trabalhos apresentados e recomendações","Eventos (congresso)","Enumera os temas e títulos dos trabalhos apresentados e recomendações feitas desde o I - C.B.B.D. ao IX - C.B.B.D. Destaca os aspectos mais relevantes, recomenda a adoção de normas para apresentação dos Congressos e dos Temas e a criação de um Secretariado Permanente dos C.B.B.D. junto à FEBAB.","Ferreira, Carminda Nogueira de Castro ^^ Toledo, Maria do Rosário de Castro Ferreira ^^ Ferreira, Ruthe Helena Camargo",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc115.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2051,http://repositorio.febab.org.br/items/show/2051,Conclusões,,"Conclusões do 3º Seminário sobre Publicações Oficiais Brasileiras",,,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc114.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2050,http://repositorio.febab.org.br/items/show/2050,Declaração,,"Declaração final do 10º CBBD",,,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc113.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2049,http://repositorio.febab.org.br/items/show/2049,"Relatório final do Relator Geral do 10º CBBD",Relatório,"Relatório final do Relator Geral do 10º CBBD",,,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc112.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2048,http://repositorio.febab.org.br/items/show/2048,Recomendações,,"Recomendações da Comissão Brasileira de Documentação em Processos Técnicos","Comissão Brasileira de Documentação em Processos Técnicos",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc111.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2047,http://repositorio.febab.org.br/items/show/2047,Recomendações,,"Recomendações da Comissão Brasileira de Bibliotecas Públicas e Escolares","Comissão Brasileira de Bibliotecas Públicas e Escolares",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc110.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2046,http://repositorio.febab.org.br/items/show/2046,Recomendações,,"Recomendações da Comissão Brasileira de Bibliotecas Centrais Universitárias","Comissão Brasileira de Bibliotecas Centrais Universitárias",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc109.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2045,http://repositorio.febab.org.br/items/show/2045,Recomendações,,"Recomendações da Comissão Brasileira de Documentação Jurídica","Comissão Brasileira de Documentação Jurídica",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc108.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2044,http://repositorio.febab.org.br/items/show/2044,Recomendações,,"Recomendações da Comissão Brasileira de Documentação em Ciências Sociais e Humanidades","Comissão Brasileira de Documentação em Ciências Sociais e Humanidades",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc107.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2043,http://repositorio.febab.org.br/items/show/2043,Recomendações,,"Recomendações da Comissão Brasileira de Documentação Agrícola","Comissão Brasileira de Documentação Agrícola",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc106.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2042,http://repositorio.febab.org.br/items/show/2042,Recomendações,,"Recomendações da Associação Brasileira de Escolas de Biblioteconomia e Documentação - ABEBD","Associação Brasileira de Escolas de Biblioteconomia e Documentação",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc105.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2041,http://repositorio.febab.org.br/items/show/2041,Recomendações,,"Recomendações aprovadas em sessões plenárias",FEBAB,,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc104.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2040,http://repositorio.febab.org.br/items/show/2040,"Proposições do Coordenador do Painel Censura, Prof. René Ariel Dotti",Censura,"Proposições do coordenador do Painel Censura, Prof. René Ariel Doth","Dotti, René Ariel",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc103.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2039,http://repositorio.febab.org.br/items/show/2039,"Apresentação e Proposições sobre o Painel de Censura","Censura ^^ Bibliotecas","Apresentação de Adherbal Fortes de Sá Júnior sobre os apectos jurídicos da Lei de Imprensa e da Lei de Segurança Nacional sobre a liberdade de leitura e suas proposições","Sá Júnior, Adherbal Fortes de",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc102.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2038,http://repositorio.febab.org.br/items/show/2038,"Qual a importância da censura nas bibliotecas brasileiras","Censura ^^ Bibliotecas","Apresentação de Briquet de Lemos no Painel Censura sobre a censura nas bibliotecas brasileiras.","Lemos, Antonio Agenor Briquet de",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc101.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2037,http://repositorio.febab.org.br/items/show/2037,"Apresentação no Painel de Censura",Censura,"Apresentação de Luiz Geraldo Mazza no Painel Censura","Mazza, Luiz Geraldo",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc100.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2036,http://repositorio.febab.org.br/items/show/2036,"Apresentação e Proposições sobre o Painel de Censura",Censura,"Apresentação de Wilson Martins no Painel Censura e suas proposições","Martins, Wilson",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc99.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2035,http://repositorio.febab.org.br/items/show/2035,"Serviço de extensão em biblioteca pública através carros-bibliotecas: implantação de um programa","Bibliotecas Públicas ^^ Carro-Biblioteca","A Biblioteca Pública como uma instituição social deve estar voltada para a sociedade onde está inserida. Em relação às funções que exerce, estudos realizados por especialistas da área, vem ocorrendo para que se atinja um consenso universal. No Brasil, o tema vem sendo amplamente discutido também com o objetivo de atingir uma definição conclusiva do assunto.","Silva, Kátia Maria de Carvalho",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc98.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2034,http://repositorio.febab.org.br/items/show/2034,"Recursos audiovisuais em bibliotecas públicas","Bibliotecas Públicas ^^ Multimeios","Não podemos permanecer alheios à massa de informações que nos rodeia sob as mais diversas formas de apresentação. Sofremos impactos visuais e auditivos através de painéis, anúncios sonoros e luminosos, rádio, televisão, cinema, teatro, jornais, revistas, livros. Estes impactos são absorvidos consciente ou inconscientemente, um pouco mais ou menos pelos indivíduos, criticamente analisados, descartadas algumas ideias, outras desenvolvidas a partir do que foi visto, ouvido ou lido.","Rosa, Juliana Vianna ^^ Meurer, Lígia Beatriz",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc97.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2033,http://repositorio.febab.org.br/items/show/2033,"A função da biblioteca pública: revisão de conceitos","Bibliotecas Públicas","Análise detalhada de diversas definições de Biblioteca Pública formuladas por pesquisadores e entidades nacionais e internacionais numa tentativa de Sistematização baseada nas funções clássicas da Biblioteca. Importância do estabelecimento de uma definição precisa e especificação de objetivos, como instrumento de medida de eficiência na execução de funções. Necessidade de atuação competitiva com outros meios de propagação de cultura apresentando resultados que possam satisfazer os orçamentistas.","Negrão, May Brooking",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc96.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2032,http://repositorio.febab.org.br/items/show/2032,"ISBD(PM) (Printed Music)","ISBD ^^ Representação Descritiva","A ISBD(PM) (Printed Music), ou Descrição Bibliográfica Internacional Normalizada para Música Impressa, encontra-se em fase de ""recomendação final"" elaborada pelo Grupo de Trabalho conjunto da IFLA (International Federation of Library Associationsand Institutions = Federação Internacional das Associações de Bibliotecários e das Bibliotecas) e da lAML (International Association of Music Libraries), formado por representantes da Alemanha, Estados Unidos (2), Suíça, Grã-Bretanha (2), Dinamarca e França. O grupo foi constituído em meados de 1976, e em outubro de 1978 apresentou suas conclusões finais. Divulgadas estas para recebimento de críticas e sugestões até julho de 1979, também a APB, através de seu Grupo de Trabalho em Processos Técnicos, se manifestou, assinalando mais discrepâncias entre exemplos e regras do que propriamente discordando de soluções propostas, embora algumas pareçam um tanto incomuns","Appy, Rosmarie",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc95.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2031,http://repositorio.febab.org.br/items/show/2031,ISBD(A),"ISBD ^^ Representação Descritiva","Em novembro de 1978, a bibliotecária d. Maria Luísa Monteiro da Cunha recebeu da IFLA uma cópia do projeto da ISBD(A) — descrição bibliográfica internacional normalizada para as obras monográficas antigas e raras, para exame e comentário.","Faldini, Giacomina",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc94.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2030,http://repositorio.febab.org.br/items/show/2030,"Automação na ""International Standard Bibliographic Description""","ISBD ^^ Representação Descritiva","Informa alguns aspectos do problema do controle e acesso aos documentos, a nível mundial, e a necessidade de novas metodologias para conseguir superar a barreira da grande quantidade de documentos produzidos atualmente. Analisa, de forma geral, os antecedentes da ISBD e o consequente incremento da cooperação, partilhamento, padronização e aplicação do computador. O conceito de descrição bibliográfica não deve se restringir apenas ao aspecto geral do documento, mas procurar abranger a descrição analítica específica conforme é adotado nos sistemas especializados de documentação e informação. Há uma identidade entre o controle proposto pela ISBD e a documentação especializada, justificando-se a ação integrada entre as bibliotecas, serviços de documentação, banco de dados e sistemas de informática, cujo ponto comum é o controle e acesso ao conhecimento, ê importante como complementação, estabelecer a padronização da descrição temática ou de assunto, através dos cabeçalhos de assunto, classificação e indexação por palavras. Tem grande significação a contribuição da ISBD para o melhor planejamento do formulário de entrada e suas informações, de modo a padronizar e tornar possível a compatibilidade entre os sistemas com suporte computacional; informa alguns exemplos na apresentação dos elementos de descrição bibliográfica.","Hamar, Alfredo Américo",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc93.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2029,http://repositorio.febab.org.br/items/show/2029,"Outline ISBD(M) x ISSO","ISBD(M) ^^ Representação Descritiva","O número cada vez maior de sistemas de informação, não só em âmbito nacional como internacional, torna urgente a necessidade de se procurar uma compatibilidade na troca de informações.","Maia, Elza Lima e Silva",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc92.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2028,http://repositorio.febab.org.br/items/show/2028,"ISBD(M): normas internacionais para a descrição bibliográfica de monografias","ISBD(M) ^^ Representação Descritiva","Origem. Estas normas são o resultado final de uma série de atividades iniciadas em 1961, por ocasião da realização da Conferência Internacional sobre Princípios de Catalogação, em Paris. Foram elaboradas por um grupo de trabalho constituído na Reunião Internacional de Especialistas em Catalogação, havida em Copenhagen, em 1969, que teve como um dos seus principais objetivos confirmar os trabalhos iniciados na Conferência de Paris.","Faldini, Giacomina",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc91.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2027,http://repositorio.febab.org.br/items/show/2027,ISBD(NBM),"ISBD ^^ Representação Descritiva","A IS6D (NBM) é uma contribuição, a nível de suporte técnico, ao programa a longo prazo da IF LA com relação ao Controle Bibliográfico Universal. O programa, delineado formalmente durante o Conselho Geral da IFLA em Grenoble, em 1973, visava ao estabelecimento gradual de uma rede internacional e, posteriormente, global, de comunicações, a fim de que a produção documentária de diversas culturas e tradições pudesse ser assimilada e permutada mundialmente mediante inclusão nas bibliografias nacionais e listas similares. Embora exerça nesse empreendimento uma função central, a palavra impressa é apenas um dos meios de transmissão documentária, pelos quais são atendidas as necessidades de comunicação de indivíduos e instituições; como complemento de crescente importância na educação e treinamento, bem como em muitos outros aspectos da vida, os ""multimeios"" (non book materials) compreendem uma categoria que abrange, desde um simples auxílio audiovisual, até os mais sofisticados produtos da tecnologia eletrônica. A ISBD (NBM) destina-se a reforçar o corx:eito de uma estrutura descritiva normalizada para os ""multimeios"" que já figuram em larga escala em bibliografias nacionais e outras listas impressas.","Krzyzanowski, Rosaly Favero",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc90.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2026,http://repositorio.febab.org.br/items/show/2026,ISBD(S),"ISBD ^^ Representação Descritiva","Convidada a participar de um Painel sobre as ISBDs, coube a mim focalizar a ISBD(S) para relatar brevemente o estado atual dos estudos sobre seriados. A Equipe de Publicações Seriadas do SubGrupo de Catalogação do Grupo de Bibliotecários em Informação e Documentação em Processos Técnicos da Associação Paulista de Bibliotecários, baseou seus estudos sobre ISBD(S) inicialmente no texto preliminar de 1974 e posteriormente na 1ª edição standard publicada em 1977, pela IFLA, após a reunião em que adotaram as mudanças de acordo com as decisões do Grupo da ISBD(G). Devemos iniciar a discussão com uma questão fundamental; o que é seriado? Algumas respostas são óbvias e outras exigem um estudo mais profundo, Seriado, segundo a definição dos vários códigos e manuais de catalogação já é do conhecimento de todos os bibliotecários, no entanto, a ISBD(S) inclui alguns novos elementos, apresentando a definição ""Publicação seriada em forma impressa ou não impressa, aparece em fascículos ou volumes sucessivos, apresentando geralmente designações numéricas ou cronológicas e destinada a ser continuada indefinidamente. As publicações seriadas abrangem revistas, jornais, publicações anuais ou de periodicidade mais espaçada, séries de rejatórios, memórias ou anais de instituições ou de congressos, e séries monográficas. Esta definição não abrange obras produzidas em partes sucessivas durante um período delimitado de antemão, e permite a inclusão de séries não numeradas”.","Población, Dinah Aguiar",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc89.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2025,http://repositorio.febab.org.br/items/show/2025,ISBD(G),"ISBD ^^ Representação Descritiva","Em agosto de 1975, a Comissão Executiva Conjunta para a Revisão do Código Anglo-Americano de Catalogação sentiu a necessidade de se estabelecer um padrão internacional geral para descrição bibliográfica, ou seja, uma estrutura de base da ISBD que servisse para todos os tipos de material existente nas bibliotecas, a fim de evitar incompatibilidade entre as várias ISBDs, pois a ISBD(M) já se encontrava há cerca de um ano em sua primeira edição ""starxlard"". adotada por bibliografias nacionais e por catálogos de bibliotecas; a ISBD(S) já se encontrava na fase final de estudos, e havia vários projetos para outras ISBDs especializadas.","Ciarcia, Thelma Vitols",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc88.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2024,http://repositorio.febab.org.br/items/show/2024,"ISBD: origem, evolução, aceitação","ISBD ^^ Representação Descritiva","A história da Catalogação no século XX pode ser dividida em duas fases distintas: antes e depois da I.C.C.P. (Conferência Internacional sobre Princípios de Catalogação) (promovida pela IFLA e realizada em Paris em outubro de 1961 sob os auspícios da UNESCO e mediante subvenção do Council on Library Resources dos Estados Unidos.","Cunha, Maria Luisa Monteiro da",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc87.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2023,http://repositorio.febab.org.br/items/show/2023,"Experiência da aquisição planificada em publicações periódicas entre bibliotecas especializadas, Salvador, Bahia","Aquisição Cooperativa ^^ Bibliotecas Especializadas","As atividades conjuntas entre bibliotecas de Salvador para planificação e cooperação em matéria de aquisição de periódicos científicos e técnicos estrangeiros têm sido possíveis pela integração das informações e consulta ao Catálogo Coletivo de Periódicos da UFBA. Verificada a duplicação de títulos, analisou-se e efetivou-se o cancelamento de alguns deles pelas bibliotecas, as quais assim procederam tomando por base os critérios: importância dos títulos para os usuários, probabilidade de maior utilização e coleção mais completa. Os benefícios foram sentidos em termos de economia de tempo, de trabalho, de espaço, de divisas e da importância da cooperação. Foi estudado um trabalho similar para as bibliotecas especializadas das outras áreas do conhecimento, porém o grupo coordenador concluiu que era inexequível, no momento, face a diversificação de áreas compreendidas, a característica dos usuários e a distância entre as bibliotecas que seriam cooperantes entre si.","Oliveira, Margarida Pinto ^^ Corujeira, Lindaura Alban",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc86.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2022,http://repositorio.febab.org.br/items/show/2022,"Importância da seleção como etapa inicial dos processos técnicos","Seleção de materiais (biblioteca)","Na conferência de abertura deste Congresso, citei o bibliotecário inglês Raymond Irwin, para quem ""a library cannot live on librarianship alone"". Este é um conceito a que sempre fui muito sensível. E ao longo de toda a minha vida profissional tenho procurado trazer para a biblioteconomia contribuições de outras áreas: da filosofia, das ciências sociais, das letras e até das artes. Por isso, ao receber o honroso convite de Maria Luiza Monteiro da Cunha para falar sobre a importância da seleção, não foi de especialistas em biblioteconomia que me lembrei e sim de dois grandes escritores: o espanhol Ortega y Gasset e o argentino Jorge Luiz Borges.","Fonseca, Edson Nery da",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc85.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2021,http://repositorio.febab.org.br/items/show/2021,"Non-use of public libraries","Bibliotecas Públicas","The relationship between public library use arxf ocio-economic characteristics has been pointed out in every major study of public library use since 1950. The figures vary a little from country to country, but the trend is quite clear; between 80% and 62% of the population do not use I public libraries. This fact is neither new, nor startling, nor has it been a matter of much genuine - concern until very recently. There seems to be a serious contradiction between our ideals and our practice: we know that study after study confirm that the resource-poor groups do not use our libraries and yet we call them democratic. By serving the well-off sections of the population, we are instrumental in increasing the information gap; this is not a particularly democratic activity.","Skov, Annette",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,en,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc84.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
2020,http://repositorio.febab.org.br/items/show/2020,"Bibliotecas públicas e escolares: sua oculta face humana","Bibliotecas Públicas ^^ Biblioteca Escolar","Papel dos usuários, bibliotecários e seus auxiliares e dos administradores face à ausência de instrumentos de avaliação e meios de difusão e comunicação dos objetivos e dos serviços prestadas, efetivamente, à sociedade, pelas Bibliotecas Públicas e Escolares.","Martins, Myriam Gusmão de",,"FEBAB & Associação Bibliotecária do Paraná",1979,,,,,pt,Evento,,Curitiba,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://repositorio.febab.libertar.org/temp/cbbd1979/cbbd1979_doc83.pdf,Event,"CBBD - Edição: 10 - Ano: 1979 (Curitiba/PR)",1,0
