﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Interviewer","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Materials","Item Type Metadata:Text","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Lesson Plan Text","PDF Text:Text",tags,file,itemType,collection,public,featured
1065,http://repositorio.febab.org.br/items/show/1065,"Método para o fichamento preliminar de grandes doações: uma experiência da FEUSP","Tratamento da Informação ^^ Aquisição por Doação","Experiência da Biblioteca da Faculdade de Educação da Universidade de São Paulo, na incorporação em seu acervo, da ""Biblioteca Dr. Paulo Bourroul"", recebida por doação da Secretaria da Cultura, Ciência e Tecnologia do Estado de São Paulo. Havendo necessidade de um fichamento rápido do material para a concretização da doação, a Biblioteca esquematizou um plano de trabalho que permitisse estarem as obras relacionadas e ao alcance dos usuários, no menor tempo possível.","Almeira, Marina dos Santos ^^ Maeda, Elza Yukie",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc01.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1066,http://repositorio.febab.org.br/items/show/1066,"Produção automatizada dos fichários do público em bibliotecas","Tratamento da Informação ^^ Arquivamento e Recuperação da Informação ^^ Catálogos de Biblioteca","Este trabalho aborda o problema da recuperação de informações bibliográficas por parte dos usuários de uma biblioteca. Uma metodologia é proposta para resolver este problema atráves da produção, em computador, dos catálogos para uso público.","Bersano, Miguel José ^^ Vasconcellos, Newton Marcos",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc02.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1067,http://repositorio.febab.org.br/items/show/1067,"OCLC: um novo conceito em cooperação bibliotecária","Tratamento da Informação ^^ Catalogação Cooperativa","Descrição do sistema cooperativo controlado por computador, do Ohio College Library Center, cujo subsistema de catalogação já é totalmente operacional. Implicações que a implantação e desenvolvimento desse tipo de sistemas pode ter para o Brasil.","Dias, Eduardo José Wense",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc03.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1068,http://repositorio.febab.org.br/items/show/1068,"Sistema de armazenamento e recuperação de material bibliográfico: uma abordagem sobre as regras catalográficas aplicadas","Tratamento da Informação ^^ Arquivamento e Recuperação da Informação","Este trabalho apresenta o sistema automatizado de processamento de informações bibliográficas implantado no INPE. Expõe a sistemática do preenchimento de formulários de entrada de dados no computador; normas não usuais de catalogação adotadas; relatórios de controle traduzidos pelas listagens de correção; subprodutos, com as opções oferecidas pelo sistema e o resultado, em forma de fichário, obtido como produto final.","Govedice, Celina C. ^^ Carvalho, Hulda O. de ^^ Baldovinotti, Janis A. ^^ Pisanelli, Regina C. ^^ Spilak, Sonia M. P. ^^ Siqueira, Vilma L. ^^ Monteiro, Keila M ^^ Vasconcellos, Newton M,",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc04.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1069,http://repositorio.febab.org.br/items/show/1069,"Controle Bibliográfico no Brasil: algumas reflexões","Tratamento da Informação ^^ Bibliografia ^^ Representação Descritiva","Comenta-se a ideia de controle bibliográfico subjacente na evolução principalmente da Bibliografia e da Catalogação. Descrevem-se alguns aspectos brasileiros, como a bibliografia nacional corrente, o depósito legal, a catalogação-na-fonte, o papel das bibliotecas e dos Cursos de Biblioteconomia no controle bibliográfico nacional.","Kohler, Relinda",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc05.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1070,http://repositorio.febab.org.br/items/show/1070,"Uso do processamento de dados no controle das publicações em duplicatas e desideratas","Tratamento da Informação ^^ Periódicos","Uso do processamento de dados para a indexação e recuperação de material bibliográfico (livros, folhetos, periódicos, etc.) com o objetivo de divulgar listas atualizadas de duplicatas e desideratos de periódicos, visando o intercâmbio entre bibliotecas.","Rozados, Helen Beatriz Frota ^^ Perrone, Marília de Castros ^^ Rigotti, Luiz Alberto",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc06.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1071,http://repositorio.febab.org.br/items/show/1071,"Regras e critérios para construção de thesauri monolíngues especializados: proposta de norma","Tesauros ^^ Tratamento da Informação","O trabalho ora apresentado visa, sob forma de proposta de norma, estabelecer regras e critérios práticos para a construção de thesauri monolíngues especializados. Atualmente, a maioria dos thesauri especializados, em uso no Brasil, são de procedência estrangeira, ora traduzidos e adaptados, ora utilizados no vernáculo de origem. Via de regra tais thesauri, além de nem sempre obedecer às recomendações existentes da ISO, não indicam nem os critérios de seleção dos descritores, e nem justificam o relacionamento semântico estabelecido entre os mesmos. Este trabalho procura orientar as bibliotecas e centros de documentação brasileiros na elaboração de tais thesauri, tornando possível sua integração em sistemas regionais ou nacionais de informação especializada.","Aymard, Michel ^^ Lopez, Isabel Fernandez ^^ Barsotti, Roberto",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc07.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1072,http://repositorio.febab.org.br/items/show/1072,"Vantagens da utilização da CDU por todas as bibliotecas brasileiras","Tratamento da informação ^^ Classificação Decimal Universal ^^ Representação Descritiva","A publicação da edição média em língua portuguesa da CDU é uma oportunidade ideal para que os bibliotecários brasileiros meditem sobre as vantagens da adoção nacional do referido sistema, em bibliotecas tanto especializadas como públicas, recomendando-se nestas os números correspondentes às classes principais e os auxiliares comuns de lugar. A adoção recomendada proporcionaria ainda considerável economia de divisas, evadidas com a importação de edições norte-americanas da CDD.","Fonseca, Edson Nery da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc08.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1073,http://repositorio.febab.org.br/items/show/1073,"Classificação Decimal Universal: proposta de extensão da Divisão Comum de Lugar para o Brasil","Tratamento da informação ^^ Classificação Decimal Universal ^^ Representação Descritiva","Proposta de Extensão da Divisão Comum de Lugar para o Brasil como divisão direta dos números já estabelecidos pelo IBICT/CDU para os estados brasileiros, de acordo com a divisão elaborada pelo Instituto Brasileiro de Geografia para microrregiões municípios e distritos, aprovada pela CONPLAN-GE, adotada oficialmente pela CONPLANE para o sistema estatístico nacional.","Pandolfi, Maria Hedy ^^ Schreiner, Heloisa Benetti",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc09.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1074,http://repositorio.febab.org.br/items/show/1074,"Resultados de um levantamento de perfis de interesse de usuários em biblioteconomia, documentação e ciência da informação","Serviço de Referência ^^ Disseminação Seletiva da Informação","Estudos de viabilidade para implantação de um Serviço de Disseminação Seletiva da Informação no IBICT foram efetuados visando a proporcionar aos estudiosos subsídios relevantes para seus trabalhos e pesquisas. Foram determinados os recursos bibliográficos disponíveis e os usuários do sistema. Foi utilizada linguagem natural e termos em língua inglesa a serem compatibilizados com os perfis dos usuários obtidos através de formulários. Dos 400 formulários remetidos 110 foram preenchidos e devolvidos apresentando-se os resultados da análise das respostas. No momento, a pequena massa de informações não justifica a automação de um DSI nas áreas de Biblioteconomia, Documentação e Ciência da Informação no Brasil.","Henriques, Thais Caldeira",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc10.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1075,http://repositorio.febab.org.br/items/show/1075,"A contribuição brasileira à bibliographie internationale de l'humanisme et de la renaissance",Bibliografias,"Um grupo de especialistas internacionais procura identificar, reunir e publicar sistematicamente uma bibliografia sobre o Humanismo e o Renascimento. Antecedem a esta bibliografia levantamentos de caráter internacional das obras datadas dos séculos XV e XVI. A partir de 1965 inicia-se a publicação anual da Bibliographie internationale de l'Humanisme et de la Renaissance. Estrutura desta Bibliografia, sua divisão sistemática e geográfica. Corpo de colaboradores. A contribuição brasileira é feita no Instituto de Estudos Brasileiros da Universidade de São Paulo.","Horch, Rosemarie Erika",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc11.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1076,http://repositorio.febab.org.br/items/show/1076,"Perfil do usuário de uma biblioteca especializada em pesquisa educacional","Bibliotecas Especializadas ^^ Serviço de Referência","Pretendeu-se obter o perfil do usuário em uma biblioteca especializada em pesquisas educacionais. Como instrumento, utilizou-se o método do questionário. As características do usuário; formas e métodos para selecionar e adquirir material bibliográfico; a imagem da Biblioteca perante seus leitores, através de seus recursos e serviços foram os resultados a que se chegou. Incluíram-se anexos relativos a títulos de periódicos, obras e autores considerados indispensáveis na área de especialização da Biblioteca do DPE.","Spinelli, Laila Gebara ^^ Wada, Madalena Sofia ^^ Maximino, Yeda Maria Santalucia",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc12.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1077,http://repositorio.febab.org.br/items/show/1077,"Análise e tratamento de material fotográfico no Projeto Radambrasil","Tratamento da Informação ^^ Documentação Fotográfica","O mapeamento dos recursos naturais de todo o país, através de técnicas de sensoriamento remoto, constitui a tarefa básica do Projeto RADAMBRASIL, criado em 1970. O Banco de Dados age como centro de referência aos técnicos. Coleta e dá o tratamento específico a todos os produtos do Projeto, assim como a toda documentação disponível de outras fontes sobre assuntos de interesse. A utilização de uma classificação cartográfica internacional, denominada Carta Internacional do Mundo (CIM) ao milionésimo, possibilitou registro simples e recuperação imediata do material fotográfico do Sistema Aéreo pertencente ao acervo do Projeto. Para controle de todo o material não convencional coletado, foi implantado um sistema (Keysort) de recuperação, através de fichas perfuradas nas margens.","Allevato, Sonia Regina ^^ Pingarilho, Maria de Nazaré F.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc13.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1078,http://repositorio.febab.org.br/items/show/1078,"Organização e administração de arquivos","Administração de Arquivos","Considerando o armazenamento de informações num sistema integrado nas empresas, propõe treinamentos de organização e administração de arquivos, realizados por bibliotecários. Analisa métodos de arquivamento, tipos de arquivos e sublinha a necessidade de valorizar a função do arquivista.","Boruschenko, Larissa Marie",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc14.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1079,http://repositorio.febab.org.br/items/show/1079,"Esquema de funcionamento de um serviço de análise e indexação","Serviço de Referência ^^ Indexação (biblioteconomia)","Considera-se o funcionamento de um serviço de análise e de indexação baseado nas diferentes tarefas documentárias que ocorrem durante a elaboração do produto final, que é obtido com a ajuda do computador. As tarefas documentárias são definidas na ordem de ocorrência. É possível, assim seguir o caminho dos documentos dentro do serviço. O serviço é colocado como interface entre a criação da informação e o usuário, definem-se as diferentes coordenações indispensáveis ao bom funcionamento de serviço. A necessidade de compatibilização com as normas e recomendações internacionais é destacada.","Damian, Philippe Jean",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc15.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1080,http://repositorio.febab.org.br/items/show/1080,"Empréstimo de documentos: sua automação na SUDENE","Empréstimo de Materiais (automação) ^^ Processamento de Dados","Serviço de Empréstimo de Documentos, mediante processamento eletrônico de dados. Sistema autônomo, funciona com base no cadastro de pessoal da SUDENE, para identificação de leitores. Disciplina o empréstimo e os movimentos dele dependentes: devoluções, renovações, reservas e cobranças. Três tipos de boletins asseguram o ""input"" (empréstimos, leitores especiais e documentos implantados), gerando três arquivos: empréstimos, leitores e documentos. Saídas, com periodicidade pré-determinada, informam sobre devolução e circulação de documentos, leitores usuários do sistema, cobranças e relatórios de atividades. Inovação apresentada: criação do cadastro de documentos no momento de inclusão de um documento no sistema, isto é, quando solicitado por empréstimo.","Marques, Silva Augusta ^^ Sarda, Geruza Wacemberg",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc16.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1081,http://repositorio.febab.org.br/items/show/1081,"Aplicação da microfilmagem e do índice Kwic no tratamento de alguns materiais especiais","Microfilmes ^^ Kwic ^^ Tratamento da informação","Dada à dificuldade de controle e recuperação do material bibliográfico armazenado na Divisão de Documentação da SUDESUL, acrescida das necessidades de implantação de um bom sistema de recuperação das informações, criou-se um sistema que, unindo o microfilme ao processamento de dados, veio dar nova organização e novo tratamento a este material. A atualização e manutenção de um índice KWIC é explicada, assim como o sistema de microfilmagem e rotinas de preparação dos documentos.","Martau, Mariza de Castro ^^ Rozados, Helen Beatriz Frota ^^ Perrone, Marília de Castro ^^ Verle, Nanci",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc17.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1082,http://repositorio.febab.org.br/items/show/1082,"Banco de dados para controle de cláusulas contratuais significativas, constantes dos contratos de financiamentos","Banco de Dados ^^ Indexação (biblioteconomia) ^^ Arquivamento e Recuperação da Informação","Partindo de dados obtidos nos contratos de financiamentos em moeda nacional e estrangeira existentes nos arquivos da CHESF — Companhia Hidroelétrica do São Francisco, foi montado um Banco de Dados por processos manuais sobre dados contratuais fixos significativos constantes nesses Contratos. O sistema funciona pela Indexação Coordenada, com fichas memórias de cada termo e a recuperação das informações é feita diretamente ao arquivo-cadastro e através de arquivos índices que além de servir de acesso e interligar os demais arquivos, armazenam também informações a respeito de sí mesmos.","Pimentel, Cléa Dubeux Pinto",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc18.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1083,http://repositorio.febab.org.br/items/show/1083,"Seção de traduções do centro de bibliografia e informática da Fundação Universidade do Rio Grande","Bibliografias ^^ Traduções","Planejamento e instalação de um serviço de traduções técnico-científicas em um centro de documentação universitário: serviços; equipe responsável; cadastramento de tradutores e revisores; fluxo operacional do serviço; apresentação dos trabalhos; controle e arquivamento dos documentos.","Sperry, Suzana ^^ Fresteiro, Sílvia Holzschuh",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc19.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1084,http://repositorio.febab.org.br/items/show/1084,"Natureza da pesquisa científica em biblioteconomia","Pesquisa Científica ^^ Biblioteconomia","O trabalho apresenta e discute de forma suscinta o aspecto científico da pesquisa em Biblioteconomia. Oferece também, em linhas gerais, algumas considerações e distinções sobre os diferentes campos de atuação da pesquisa técnica e científica numa Biblioteca. Concluindo, enfatiza a posição defendida pela autora, apresentando outras ideias semelhantes expostas por outros autores.","Ferreri, Gabriella Menni",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc20.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1085,http://repositorio.febab.org.br/items/show/1085,"Currículo de biblioteconomia: uma questão de mudança de orientação","Biblioteconomia (estudo e ensino)","Da necessidade de se reformular o currículo de graduação diminuindo-se as disciplinas dedicadas às atividades meio da biblioteca e, de contrapartida, criar-se disciplinas voltadas ao estudo das necessidades dos usuários. Da necessidade de se definir o que sejam tarefas técnicas e profissionais para propiciar a formação de bibliotecários em dois níveis: graduação, para a execução das tarefas rotineiras, e pós-graduação, para funções mais criativas de planejamento, administração, pesquisa e ensino.","Figueiredo, Nice",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc21.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1086,http://repositorio.febab.org.br/items/show/1086,"Carro-biblioteca: uma atividade de extensão universitária da Faculdade de Biblioteconomia e Comunicação da Universidade Federal do Rio Grande do Sul",Carro-Biblioteca,"Visa o presente trabalho a oferecer uma visão objetiva da atividade pioneira que vem sendo desenvolvida pelo Carro-Biblioteca n.° 1. Essa atividade oportuniza visitas diárias às vilas pobres da periferia de Porto Alegre, fazendo empréstimo de livros didáticos e recreativos, auxiliando pesquisas e desenvolvendo as seguintes atividades de extensão: Teatro de Fantoches, Hora do Conto e sessões de cinema.","Petry, Zahyra de Albuquerque ^^ Antunes, Walda de Andrade ^^ Silva, Carlos Luiz",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc22.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1087,http://repositorio.febab.org.br/items/show/1087,"Avaliação da produtividade da disciplina ""pesquisa bibliográfica"" no processo educativo","Pesquisa Bibliográfica","Os bibliotecários têm tentado introduzir “Pesquisa Bibliográfica"" em todos os níveis. Agora, torna-se necessário racionalizar o processo ensino-aprendizagem da disciplina para avaliação da produtividade da mesma em termos de input, processo educativo e output.","Reis, Maria Angela Lagrange M.",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc23.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1088,http://repositorio.febab.org.br/items/show/1088,"A importância da informação científica no processo de pesquisa: a experiência da Escola de Administração Fazendária","Metodologia de Pesquisa","Este trabalho pretende mostrar que o serviço de documentação e/ou biblioteca de uma instituição educacional precisa constituir-se em unidade de prestação de serviço em benefício do processo de ensino e pesquisa. Conclui-se que a informação científica produzida pelo serviço de documentação é a base do desenvolvimento técnico-científico de alunos, professores, pesquisadores e cientistas.","Spinola, Moacyr Roberto de Pinho",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc24.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1089,http://repositorio.febab.org.br/items/show/1089,"Coleção mínima de obras de referência para bibliotecas públicas brasileiras: uma proposta","Bibliotecas Públicas ^^ Obras de referência","Coleção mínima de obras de referência para bibliotecas brasileiras incluindo os títulos mais relevantes nos diversos assuntos, sua atualidade, custo e facilidade de aquisição no mercado livreiro. Sugestão de padrões para inclusão de outras obras de referência considerando a população do município e as peculiaridades das diversas regiões brasileiras.","Caldeira, Paulo da Terra ^^ Cunha, Murilo Bastos da",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc25.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1090,http://repositorio.febab.org.br/items/show/1090,"Projeto de pesquisa sobre bibliotecas escolares do município de São Paulo","Biblioteca Escolar","Apresenta-se um Projeto de Pesquisa sobre Bibliotecas Escolares, cuja execução já foi iniciada no Município de São Paulo. Apresentam-se também o material e métodos e o Cronograma da Pesquisa.","Carvalho, Alzira Eeko F. de ^^ Castro, Carminda Nogueira de ^^ Bueno, Nancy",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc26.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1091,http://repositorio.febab.org.br/items/show/1091,"Biblioteca pública ramal: perfil do barrio de Baeta Neves para sua programação","Bibliotecas Públicas ^^ Biblioteca Ramal","Pesquisa por amostragem, mediante entrevistas feitas, onde foram caracterizadas as preferências por leituras e programações culturais dos moradores do Bairro de Baeta Neves em São Bernardo do Campo, orientando a programação para a Biblioteca Pública Ramal que alí será instalada.","Leite, Maria de Lourdes ^^ Massaine, Doraci Maria",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc27.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1092,http://repositorio.febab.org.br/items/show/1092,"Projeto Taubip: automação de sistema de bibliotecas","Bibliotecas (automação) ^^ Rede de Bibliotecas","Aplica a automação a uma rede de bibliotecas procurando obter o melhor aproveitamento do processamento pelo computador com a obtenção da maior quantidade possível de serviços, que são 15 produtos. É um sistema integrado de processamento. Desenvolve o fluxo desde a seleção e aquisição até a disseminação da informação. Inclui todos os tipos de documentos próprios de bibliotecas e da administração pública. Este documento descreve apenas o estágio atual do projeto referente à fase de processo técnico e parte da recuperação de informação.","São Bernardo do Campo",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc28.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
1093,http://repositorio.febab.org.br/items/show/1093,"Sistema de bibliotecas do estado de Pernambuco","Rede de Bibliotecas ^^ Bibliotecas Públicas","O SISTEMA DE BIBLIOTECAS DO ESTADO DE PERNAMBUCO busca integrar bibliotecas públicas e escolares de modo a que atendam os mesmos objetivos: a) apoiar e complementar os trabalhos de educação formal e informal; b) estimular nas comunidades o hábito de leitura; c) estimular e preservar o acervo cultural; d) racionalizar as atividades de biblioteconomia, aumentando o rendimento do sistema e evitando o desperdício de esforços e recursos. Espera-se melhorar o atendimento das bibliotecas de 150 municípios. O SISTEMA está estruturado para atuar em vários níveis: coordenação; executivo central; técnico central; técnico microrregional e executivo local.  Os recursos para a implementação do SISTEMA são oriundos da UNESCO, SUDENE, INL e Governo do Estado.","Verri, Gilda Maria Whitaker ^^ Souza, Alvaro Luiz de",,FEBAB,1977,,,,,pt,Evento,,"Porto Alegre (Rio Grande do Sul)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.febab.org.br/temp/cbbd1977/cbbd1977_doc29.pdf,Event,"CBBD - Edição: 09 - Ano: 1977 (Porto Alegre/RS)",1,0
